wavelength,BDFP1.8 ab,BDFP1.8 em
342,0.192,
343,0.1958,
344,0.1997,
345,0.2014,
346,0.2031,
347,0.2078,
348,0.2125,
349,0.2184,
350,0.2244,
351,0.2321,
352,0.2398,
353,0.2491,
354,0.2585,
355,0.2688,
356,0.279,
357,0.2897,
358,0.3003,
359,0.3102,
360,0.32,
361,0.3302,
362,0.3404,
363,0.3528,
364,0.3652,
365,0.3746,
366,0.384,
367,0.3929,
368,0.4019,
369,0.4091,
370,0.4164,
371,0.4275,
372,0.4386,
373,0.4509,
374,0.4633,
375,0.474,
376,0.4846,
377,0.4902,
378,0.4957,
379,0.4966,
380,0.4974,
381,0.4987,
382,0.5,
383,0.4953,
384,0.4906,
385,0.4829,
386,0.4753,
387,0.4629,
388,0.4505,
389,0.4356,
390,0.4206,
391,0.4057,
392,0.3908,
393,0.3767,
394,0.3626,
395,0.3485,
396,0.3345,
397,0.3225,
398,0.3106,
399,0.2965,
400,0.2824,
401,0.2696,
402,0.2568,
403,0.2453,
404,0.2338,
405,0.2261,
406,0.2184,
407,0.2086,
408,0.1988,
409,0.189,
410,0.1792,
411,0.1715,
412,0.1638,
413,0.1561,
414,0.1485,
415,0.1421,
416,0.1357,
417,0.1297,
418,0.1237,
419,0.1173,
420,0.1109,
421,0.1062,
422,0.1015,
423,0.0964,
424,0.0913,
425,0.0858,
426,0.0802,
427,0.0747,
428,0.0691,
429,0.067,
430,0.0648,
431,0.0602,
432,0.0555,
433,0.052,
434,0.0486,
435,0.0456,
436,0.0427,
437,0.0397,
438,0.0367,
439,0.0341,
440,0.0316,
441,0.0303,
442,0.029,
443,0.026,
444,0.023,
445,0.0205,
446,0.0179,
447,0.0158,
448,0.0137,
449,0.0115,
450,0.0094,
451,0.0107,
452,0.0119,
453,0.0119,
454,0.0119,
455,0.0119,
456,0.0119,
457,0.0111,
458,0.0102,
459,0.0081,
460,0.006,
461,0.0055,
462,0.0051,
463,0.0038,
464,0.0026,
465,0.0009,
466,0.0,
467,0.0,
468,0.0,
469,0.0,
470,0.0,
471,0.0,
472,0.0,
473,0.0,
474,0.0,
475,0.0,
476,0.0,
477,0.0,
478,0.0,
479,0.0,
480,0.0,
481,0.0,
482,0.0,
483,0.0,
484,0.0,
485,0.0,
486,0.0,
487,0.0,
488,0.0,
489,0.0,
490,0.0,
491,0.0,
492,0.0,
493,0.0,
494,0.0,
495,0.0,
496,0.0,
497,0.0,
498,0.0,
499,0.0,
500,0.0,
501,0.0,
502,0.0,
503,0.0,
504,0.0,
505,0.0,
506,0.0,
507,0.0,
508,0.0,
509,0.0,
510,0.0,
511,0.0,
512,0.0,
513,0.0,
514,0.0,
515,0.0,
516,0.0,
517,0.0,
518,0.0,
519,0.0,
520,0.0,
521,0.0,
522,0.0,
523,0.0,
524,0.0,
525,0.0,
526,0.0,
527,0.0026,
528,0.0051,
529,0.006,
530,0.0068,
531,0.0073,
532,0.0077,
533,0.0081,
534,0.0085,
535,0.0111,
536,0.0137,
537,0.0154,
538,0.0171,
539,0.0196,
540,0.0222,
541,0.023,
542,0.0239,
543,0.0247,
544,0.0256,
545,0.0269,
546,0.0282,
547,0.0299,
548,0.0316,
549,0.0328,
550,0.0341,
551,0.0384,
552,0.0427,
553,0.0478,
554,0.0529,
555,0.0563,
556,0.0597,
557,0.0631,
558,0.0666,
559,0.0695,
560,0.0725,
561,0.0751,
562,0.0776,
563,0.0811,
564,0.0845,
565,0.087,
566,0.0896,
567,0.0939,
568,0.0981,
569,0.1011,
570,0.1041,
571,0.1088,
572,0.1135,
573,0.1156,
574,0.1177,
575,0.1224,
576,0.1271,
577,0.1323,
578,0.1374,
579,0.1433,
580,0.1493,
581,0.1553,
582,0.1613,
583,0.1655,
584,0.1698,
585,0.1749,
586,0.18,
587,0.1877,
588,0.1954,
589,0.2031,
590,0.2108,
591,0.2184,
592,0.2261,
593,0.2346,
594,0.2432,
595,0.2504,
596,0.2577,
597,0.2654,
598,0.273,
599,0.2828,
600,0.2927,
601,0.3029,
602,0.3131,
603,0.3225,
604,0.3319,
605,0.3417,
606,0.3515,
607,0.3613,
608,0.3712,
609,0.3818,
