wavelength,CreiLOV ab,CreiLOV em
300,0.1887,
301,0.1802,
302,0.1718,
303,0.167,
304,0.1625,
305,0.1578,
306,0.1594,
307,0.1609,
308,0.1623,
309,0.1639,
310,0.1699,
311,0.1742,
312,0.1783,
313,0.1852,
314,0.1937,
315,0.2007,
316,0.2097,
317,0.2208,
318,0.2291,
319,0.2413,
320,0.253,
321,0.2667,
322,0.2787,
323,0.2903,
324,0.3047,
325,0.3206,
326,0.3336,
327,0.3499,
328,0.3683,
329,0.3838,
330,0.4018,
331,0.4169,
332,0.4335,
333,0.4491,
334,0.4677,
335,0.4851,
336,0.5003,
337,0.5148,
338,0.5282,
339,0.5467,
340,0.5652,
341,0.5796,
342,0.5936,
343,0.6085,
344,0.6276,
345,0.6369,
346,0.6504,
347,0.6686,
348,0.6762,
349,0.6837,
350,0.691,
351,0.6966,
352,0.6995,
353,0.7043,
354,0.7014,
355,0.7007,
356,0.6958,
357,0.6953,
358,0.6902,
359,0.6894,
360,0.6858,
361,0.6844,
362,0.6898,
363,0.6893,
364,0.6972,
365,0.6991,
366,0.7072,
367,0.7124,
368,0.7114,
369,0.7155,
370,0.7093,
371,0.6998,
372,0.6887,
373,0.6754,
374,0.6609,
375,0.636,
376,0.6045,
377,0.5784,
378,0.5473,
379,0.5174,
380,0.4892,
381,0.4608,
382,0.434,
383,0.4059,
384,0.386,
385,0.3674,
386,0.353,
387,0.3449,
388,0.3344,
389,0.3312,
390,0.3303,
391,0.3307,
392,0.3323,
393,0.3381,
394,0.3412,
395,0.3453,
396,0.355,
397,0.3582,
398,0.3668,
399,0.3691,
400,0.3779,
401,0.3856,
402,0.3928,
403,0.4057,
404,0.4112,
405,0.4209,
406,0.4314,
407,0.4436,
408,0.4577,
409,0.4708,
410,0.4908,
411,0.5078,
412,0.5229,
413,0.542,
414,0.5633,
415,0.5812,
416,0.6043,
417,0.6199,
418,0.6375,
419,0.6518,
420,0.6651,
421,0.6749,
422,0.6865,
423,0.7002,
424,0.7079,
425,0.7144,
426,0.7162,
427,0.723,
428,0.7282,
429,0.7299,
430,0.7379,
431,0.7449,
432,0.7541,
433,0.7688,
434,0.7813,
435,0.7957,
436,0.8165,
437,0.8338,
438,0.852,
439,0.8736,
440,0.8978,
441,0.9144,
442,0.9374,
443,0.9524,
444,0.9698,
445,0.9764,
446,0.9889,
447,0.9977,
448,1.0,
449,0.9984,
450,0.9981,
451,0.9809,
452,0.9679,
453,0.9526,
454,0.9297,
455,0.915,
456,0.8907,
457,0.8657,
458,0.8472,
459,0.8221,
460,0.8049,
461,0.7951,
462,0.7812,
463,0.7786,
464,0.7673,
465,0.7684,
466,0.7771,
467,0.7812,
468,0.7821,
469,0.7846,
470,0.786,0.0494
471,0.7965,0.0593
472,0.8032,0.0746
473,0.8101,0.0888
474,0.802,0.1084
475,0.7993,0.1302
476,0.8018,0.1594
477,0.7921,0.1885
478,0.7831,0.2269
479,0.7716,0.2655
480,0.7492,0.3167
481,0.7305,0.3656
482,0.7001,0.4266
483,0.6649,0.4831
484,0.6245,0.5493
485,0.5811,0.6083
486,0.5381,0.664
487,0.4873,0.7231
488,0.4411,0.7767
489,0.3903,0.8252
490,0.3401,0.8621
491,0.2959,0.8945
492,0.2573,0.9223
493,0.224,0.943
494,0.1915,0.965
495,0.1621,0.9722
496,0.1374,0.9806
497,0.118,0.9895
498,0.0973,0.9873
499,0.0821,0.9876
500,0.0701,0.9828
501,0.0595,0.9813
502,0.0495,0.9725
503,0.0433,0.9671
504,0.0369,0.9553
505,0.0308,0.9525
506,0.0264,0.9424
507,0.0231,0.9329
508,0.0196,0.9224
509,0.0166,0.9166
510,0.0153,0.9148
511,,0.9129
512,,0.9117
513,,0.912
514,,0.9146
515,,0.9174
516,,0.9275
517,,0.9336
518,,0.9382
519,,0.9539
520,,0.9585
521,,0.9745
522,,0.9811
523,,0.9838
524,,0.9956
525,,1.0
526,,0.9992
527,,1.0
528,,0.999
529,,0.9951
530,,0.9904
531,,0.9796
532,,0.9789
533,,0.9626
534,,0.9544
535,,0.9446
536,,0.9294
537,,0.9094
538,,0.8873
539,,0.8784
540,,0.8609
541,,0.838
542,,0.8229
543,,0.8028
544,,0.7818
545,,0.7711
546,,0.7504
547,,0.7337
548,,0.7179
549,,0.7014
550,,0.6904
551,,0.6745
552,,0.6597
553,,0.6418
554,,0.6289
555,,0.6152
556,,0.6096
557,,0.5942
558,,0.5862
559,,0.5768
560,,0.567
561,,0.5537
562,,0.5477
563,,0.5357
564,,0.5289
565,,0.5217
566,,0.5125
567,,0.505
568,,0.4938
569,,0.4838
570,,0.4774
571,,0.4676
572,,0.4596
573,,0.4569
574,,0.4433
575,,0.432
576,,0.4218
577,,0.4182
578,,0.4085
579,,0.3976
580,,0.3887
581,,0.3779
582,,0.3684
583,,0.3597
584,,0.3534
585,,0.3438
586,,0.3314
587,,0.3241
588,,0.3163
589,,0.3087
590,,0.2988
591,,0.2913
592,,0.2845
593,,0.2771
594,,0.2714
595,,0.2592
596,,0.2543
597,,0.2485
598,,0.2427
599,,0.2327
600,,0.2269
