wavelength,hmGFP em,hmGFP ex
401,,0.0225
402,,0.0225
403,,0.0225
404,,0.0225
405,,0.0225
406,,0.0225
407,,0.0225
408,,0.0237
409,,0.0261
410,,0.0261
411,,0.0261
412,,0.0296
413,,0.0296
414,,0.0296
415,,0.0296
416,,0.0296
417,,0.0296
418,,0.0332
419,,0.0332
420,,0.0332
421,,0.0332
422,,0.0332
423,,0.0332
424,,0.0332
425,,0.0367
426,,0.0367
427,,0.0403
428,,0.0403
429,,0.0403
430,,0.0438
431,,0.0438
432,,0.0474
433,,0.0509
434,,0.0509
435,,0.0545
436,,0.0581
437,,0.0616
438,,0.0652
439,,0.0687
440,,0.0687
441,,0.0723
442,,0.0758
443,,0.0794
444,,0.0829
445,,0.0865
446,,0.0936
447,,0.0983
448,,0.1043
449,,0.1114
450,,0.1161
451,,0.122
452,,0.1291
453,,0.1339
454,,0.1398
455,,0.1505
456,,0.1552
457,,0.1647
458,,0.1754
459,,0.1908
460,,0.2038
461,,0.2251
462,,0.2358
463,,0.2571
464,,0.2761
465,,0.3069
466,,0.3424
467,,0.372
468,,0.3993
469,,0.4313
470,,0.4396
471,,0.4491
472,,0.4526
473,,0.4573
474,,0.4597
475,,0.4633
476,,0.4633
477,,0.4633
478,,0.4597
479,,0.4633
480,,0.4704
481,,0.4787
482,,0.4917
483,,0.5024
484,,0.5107
485,,0.5166
486,,0.5166
487,,0.513
488,,0.513
489,,0.5272
490,0.0419,0.5426
491,0.0455,0.577
492,0.049,0.6031
493,0.0526,0.6339
494,0.0668,0.6694
495,0.0751,0.6884
496,0.0916,0.7121
497,0.1129,0.7334
498,0.1283,0.7524
499,0.1591,0.7796
500,0.2087,0.8258
501,0.249,0.8697
502,0.3045,0.9218
503,0.3755,0.968
504,0.4228,0.987
505,0.5032,1.0
506,0.5919,1.0
507,0.6641,1.0
508,0.7374,1.0
509,0.8155,0.9965
510,0.8521,0.987
511,0.9113,0.9645
512,0.9574,0.9052
513,0.9834,0.8483
514,1.0,0.7761
515,1.0,0.6872
516,1.0,0.6137
517,0.9894,0.5379
518,0.961,0.4526
519,0.9338,0.3578
520,0.8865,0.3175
521,0.8404,0.2393
522,0.8061,0.2014
523,0.7552,0.1647
524,0.6985,0.1303
525,0.6535,0.1078
526,0.6169,0.0758
527,0.5743,0.0663
528,0.54,0.0581
529,0.5176,0.0509
530,0.4904,0.0415
531,0.4644,
532,0.436,
533,0.4194,
534,0.4005,
535,0.3792,
536,0.3627,
537,0.3509,
538,0.3367,
539,0.3272,
540,0.3154,
541,0.3048,
542,0.2977,
543,0.2906,
544,0.2847,
545,0.2799,
546,0.2729,
547,0.2658,
548,0.2622,
549,0.2622,
550,0.2587,
551,0.2551,
552,0.2481,
553,0.2422,
554,0.2374,
555,0.2268,
556,0.2209,
557,0.2126,
558,0.2067,
559,0.1984,
560,0.1878,
561,0.1783,
562,0.1701,
563,0.1594,
564,0.1523,
565,0.1452,
566,0.1346,
567,0.1287,
568,0.1204,
569,0.1169,
570,0.111,
571,0.1063,
572,0.1003,
573,0.0956,
574,0.0885,
575,0.0826,
576,0.0779,
577,0.0744,
578,0.0708,
579,0.0673,
580,0.0637,
581,0.0637,
582,0.0602,
583,0.0567,
584,0.0531,
585,0.0496,
586,0.0496,
587,0.0461,
588,0.0461,
589,0.0425,
590,0.0425,
591,0.039,
592,0.039,
593,0.0354,
594,0.0355,
595,0.0331,
596,0.0319,
597,0.0319,
598,0.0319,
599,0.0319,
