wavelength,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em
600,0.1717,
601,0.1717,
602,0.1818,
603,0.1919,
604,0.1919,
605,0.1919,
606,0.1919,
607,0.1919,
608,0.202,
609,0.202,
610,0.2121,
611,0.2222,
612,0.2222,
613,0.2323,
614,0.2424,
615,0.2424,
616,0.2525,
617,0.2626,
618,0.2626,
619,0.2727,
620,0.2828,
621,0.2929,
622,0.303,
623,0.303,
624,0.3131,
625,0.3232,
626,0.3333,
627,0.3434,
628,0.3434,
629,0.3535,
630,0.3636,
631,0.3737,
632,0.3737,
633,0.3838,
634,0.3939,
635,0.3939,
636,0.404,
637,0.404,
638,0.4141,
639,0.4141,
640,0.4242,
641,0.4242,
642,0.4242,
643,0.4343,
644,0.4343,
645,0.4343,
646,0.4343,
647,0.4444,
648,0.4444,
649,0.4444,
650,0.4444,
651,0.4444,
652,0.4444,
653,0.4444,
654,0.4444,
655,0.4444,
656,0.4545,
657,0.4545,
658,0.4646,
659,0.4646,
660,0.4646,
661,0.4747,
662,0.4747,
663,0.4848,
664,0.4848,
665,0.5051,
666,0.5051,
667,0.5253,
668,0.5354,
669,0.5455,
670,0.5556,
671,0.5758,
672,0.5859,
673,0.6061,
674,0.6162,
675,0.6364,
676,0.6465,
677,0.6667,
678,0.6869,
679,0.697,
680,0.7172,
681,0.7273,
682,0.7475,
683,0.7677,
684,0.7778,
685,0.798,
686,0.8081,
687,0.8384,
688,0.8586,
689,0.8687,
690,0.8889,
691,0.899,
692,0.9192,
693,0.9394,
694,0.9495,
695,0.9697,
696,0.9697,
697,0.9899,
698,0.9899,
699,1.0,
700,1.0,0.2755
701,1.0,0.3265
702,1.0,0.3776
703,1.0,0.4286
704,0.9899,0.4694
705,0.9798,0.5306
706,0.9697,0.5714
707,0.9495,0.6122
708,0.9293,0.6633
709,0.9091,0.7143
710,0.8788,0.7653
711,0.8586,0.8061
712,0.8182,0.8571
713,0.7879,0.8673
714,0.7576,0.9184
715,0.7172,0.949
716,0.6768,0.9592
717,0.6465,0.9796
718,0.6061,0.9898
719,0.5758,1.0
720,0.5354,1.0
721,0.4949,1.0
722,0.4646,0.9898
723,0.4242,0.9694
724,0.3939,0.9286
725,0.3535,0.9184
726,0.3333,0.898
727,0.303,0.8469
728,0.2727,0.8265
729,0.2424,0.7857
730,0.2222,0.7347
731,0.202,0.7041
732,0.1818,0.6735
733,0.1717,0.6429
734,0.1515,0.5918
735,0.1313,0.5612
736,0.1212,0.5306
737,0.101,0.5
738,0.0909,0.4694
739,0.0808,0.4388
740,0.0707,0.4184
741,0.0707,0.3878
742,0.0606,0.3673
743,0.0505,0.3469
744,0.0404,0.3163
745,0.0303,0.2959
746,0.0303,0.2653
747,0.0202,0.2449
748,0.0101,0.2347
749,0.0,0.2143
750,0.0,0.1939
751,,0.1837
752,,0.1735
753,,0.1531
754,,0.1429
755,,0.1327
756,,0.1122
757,,0.1122
758,,0.102
759,,0.0816
760,,0.0714
761,,0.0612
762,,0.051
763,,0.0408
764,,0.0408
765,,0.0306
766,,0.0204
767,,0.0102
768,,0.0102
769,,0.0
770,,0.0
