wavelength,T-Sapphire ex,T-Sapphire em,TagBFP 2p,EBFP1.5 2p,mTagBFP2 ex,mTagBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,mTagBFP2 ab
252,,,,,,,,,,,,,,0.4211
253,,,,,,,,,,,0.5482,,,0.4243
254,,,,,,,,,,,0.555,,,0.4292
255,,,,,,,,,,,0.5618,,,0.436
256,,,,,,,,,,,0.5685,,,0.4446
257,,,,,,,,,,,0.5905,,,0.4552
258,,,,,,,,,,,0.6125,,,0.4675
259,,,,,,,,,,,0.6345,,,0.4811
260,,,,,,,,,,,0.643,,,0.496
261,,,,,,,,,,,0.6514,,,0.5126
262,,,,,,,,,,,0.6599,,,0.5303
263,,,,,,,,,,,0.6777,,,0.549
264,,,,,,,,,,,0.6954,,,0.5687
265,,,,,,,,,,,0.7132,,,0.5891
266,,,,,,,,,,,0.7267,,,0.6094
267,,,,,,,,,,,0.7403,,,0.6291
268,,,,,,,,,,,0.7538,,,0.6481
269,,,,,,,,,,,0.7657,,,0.6666
270,,,,,,,,,,,0.7775,,,0.6848
271,,,,,,,,,,,0.7893,,,0.7033
272,,,,,,,,,,,0.8054,,,0.7208
273,,,,,,,,,,,0.8215,,,0.7375
274,,,,,,,,,,,0.8376,,,0.7497
275,,,,,,,,,,,0.8545,,,0.7592
276,,,,,,,,,,,0.8714,,,0.765
277,,,,,,,,,,,0.8883,,,0.7658
278,,,,,,,,,,,0.8849,,,0.7622
279,,,,,,,,,,,0.8816,,,0.7548
280,,,,,,,,,,,0.8782,,,0.7449
281,,,,,,,,,,,0.8621,,,0.7343
282,,,,,,,,,,,0.846,,,0.7171
283,,,,,,,,,,,0.8299,,,0.6915
284,,,,,,,,,,,0.7978,,,0.6492
285,,,,,,,,,,,0.7657,,,0.6018
286,,,,,,,,,,,0.7335,,,0.5522
287,,,,,,,,,,,0.6794,,,0.4941
288,,,,,,,,,,,0.6252,,,0.4509
289,,,,,,,,,,,0.5711,,,0.4128
290,,,,,,,,,,,0.5076,,,0.3707
291,,,,,,,,,,,0.4442,,,0.3308
292,,,,,,,,,,,0.3807,,,0.2892
293,,,,,,,,,,,0.3401,,,0.2463
294,,,,,,,,,,,0.2995,,,0.2036
295,,,,,,,,,,,0.2589,,,0.1668
296,,,,,,,,,,,0.2352,,,0.1357
297,,,,,,,,,,,0.2115,,,0.1108
298,,,,,,,,,,,0.1878,,,0.0925
299,,,,,,,,,,,0.1751,,,0.0795
300,,,,,,,,,,,0.1624,,,0.0695
301,,,,,,,,,,0.0138,0.1497,,,0.0598
302,,,,,,,,,,0.0133,0.1387,,,0.0518
303,,,,,,,,,,0.016,0.1277,,,0.0453
304,,,,,,,,,,0.0205,0.1168,,,0.0395
305,,,,,,,,,,0.0246,0.1091,,,0.0351
306,,,,,,,,,,0.028,0.1015,,,0.0322
307,,,,,,,,,,0.0278,0.0939,,,0.0303
308,,,,,,,,,,0.0274,0.0897,,,0.029
309,,,,,,,,,,0.0268,0.0854,,,0.0279
310,,,,,0.0205,,,,,0.0262,0.0812,,,0.0266
311,,,,,0.0203,,0.02,,,0.0255,0.0812,,,0.0252
312,,,,,0.02,,0.0197,,,0.0249,0.0812,,,0.0246
313,,,,,0.0195,,0.0197,,,0.0243,0.0812,,,0.0244
314,,,,,0.0189,,0.0188,,,0.023,0.0829,,,0.0244
315,,,,,0.0184,,0.0179,,,0.0224,0.0846,,,0.0245
316,,,,,0.018,,0.0174,,,0.0244,0.0863,,,0.0244
317,,,,,0.0179,,0.0182,,,0.0276,0.0863,,,0.024
318,,,,,0.0177,,0.0176,,,0.0296,0.0863,,,0.0236
319,,,,,0.0175,,0.0171,,,0.0312,0.0863,,,0.0233
320,,,,,0.0175,,0.0169,,,0.0309,0.088,,,0.0231
321,,,,,0.0178,,0.0177,,,0.0303,0.0897,,,0.023
322,0.1498,,,,0.018,,0.0183,,,0.0282,0.0914,,,0.023
323,0.162,,,,0.0181,,0.018,,,0.0247,0.0939,,,0.023
324,0.1711,,,,0.0181,,0.0176,,,0.0224,0.0964,,,0.0231
325,0.1769,,,,0.0183,,0.018,,,0.0222,0.099,,,0.0231
326,0.1788,,,,0.0189,,0.0185,,,0.0222,0.1015,,,0.0231
327,0.1775,,,,0.0199,,0.0196,,,0.0221,0.1041,,,0.0232
328,0.1698,,,,0.0211,,0.0208,,,0.022,0.1066,,,0.0235
329,0.175,,,,0.0224,,0.0223,,,0.0219,0.1108,,,0.0239
330,0.1814,,,,0.024,,0.0234,,,0.0218,0.1151,,,0.0246
331,0.1904,,,,0.0256,,0.0256,,,0.0217,0.1193,,,0.0255
332,0.1924,,,,0.0273,,0.0273,,,0.0216,0.1235,,,0.0263
333,0.1924,,,,0.029,,0.0284,,,0.0216,0.1277,,,0.0272
334,0.1814,,,,0.031,,0.0302,,,0.0224,0.132,,,0.0283
335,0.1711,,,,0.0335,,0.0331,,,0.0211,0.1337,,,0.0297
336,0.1866,,,,0.0364,,0.0362,,,0.0178,0.1354,,,0.0314
337,0.2046,,,,0.0394,,0.0388,,,0.0142,0.1371,,,0.0334
338,0.2117,,,,0.0426,,0.0422,,,0.0128,0.143,,,0.0355
339,0.2098,,,,0.0462,,0.0453,,,0.014,0.1489,,,0.0378
340,0.2124,,,,0.0504,,0.0495,,,0.015,0.1548,,,0.0406
341,0.2369,,,,0.055,,0.0547,,,0.0151,0.1667,,,0.0435
