wavelength,dKeima ex,dKeima em
356,0.1642,
357,0.1698,
358,0.1755,
359,0.1838,
360,0.192,
361,0.1979,
362,0.2037,
363,0.2106,
364,0.2174,
365,0.2251,
366,0.2328,
367,0.2412,
368,0.2496,
369,0.2585,
370,0.2675,
371,0.2772,
372,0.287,
373,0.2974,
374,0.3077,
375,0.3183,
376,0.3289,
377,0.3396,
378,0.3503,
379,0.361,
380,0.3717,
381,0.3827,
382,0.3937,
383,0.4054,
384,0.417,
385,0.4292,
386,0.4414,
387,0.4546,
388,0.4678,
389,0.4826,
390,0.4974,
391,0.5118,
392,0.5262,
393,0.5408,
394,0.5554,
395,0.5704,
396,0.5855,
397,0.6003,
398,0.6151,
399,0.6291,
400,0.6432,
401,0.6558,
402,0.6683,
403,0.6836,
404,0.6989,
405,0.7118,
406,0.7246,
407,0.7365,
408,0.7484,
409,0.7609,
410,0.7734,
411,0.7836,
412,0.7938,
413,0.8048,
414,0.8158,
415,0.8272,
416,0.8386,
417,0.8498,
418,0.861,
419,0.8717,
420,0.8823,
421,0.8925,
422,0.9026,
423,0.9118,
424,0.9211,
425,0.929,
426,0.9369,
427,0.9438,
428,0.9506,
429,0.9566,
430,0.9626,
431,0.9678,
432,0.9729,
433,0.9774,
434,0.9818,
435,0.9856,
436,0.9894,
437,0.9922,
438,0.9951,
439,0.997,
440,0.9988,
441,0.9994,
442,1.0,
443,0.9991,
444,0.9982,
445,0.9957,
446,0.9931,
447,0.989,
448,0.9848,
449,0.9789,
450,0.973,
451,0.9654,
452,0.9577,
453,0.9491,
454,0.9404,
455,0.9303,
456,0.9203,
457,0.9091,
458,0.8979,
459,0.8859,
460,0.8738,
461,0.861,
462,0.8481,
463,0.8331,
464,0.8181,
465,0.8014,
466,0.7846,
467,0.7673,
468,0.7501,
469,0.7323,
470,0.7146,
471,0.6964,
472,0.6782,
473,0.6588,
474,0.6394,
475,0.6191,
476,0.5988,
477,0.5772,
478,0.5556,
479,0.5322,
480,0.5088,
481,0.4871,
482,0.4655,
483,0.4439,
484,0.4223,
485,0.4007,
486,0.3792,
487,0.3587,
488,0.3382,
489,0.3196,
490,0.301,
491,0.2837,
492,0.2664,
493,0.2517,
494,0.237,
495,0.2255,
496,0.214,
497,0.2049,
498,0.1957,
499,0.1882,
500,0.1807,
501,0.1747,
502,0.1687,
503,0.1632,
504,0.1578,
505,0.1528,
506,0.1478,
507,0.1433,
508,0.1388,
509,0.1348,
510,0.1308,
511,0.1273,
512,0.1238,
513,0.121,
514,0.1182,
515,0.1163,
516,0.1144,
517,0.1137,
518,0.1129,
519,0.1136,
520,,
521,,
522,,
523,,
524,,
525,,
526,,
527,,
528,,
529,,
530,,
531,,
532,,
533,,
534,,
535,,
536,,
537,,
538,,0.011
539,,0.012
540,,0.013
541,,0.0143
542,,0.0157
543,,0.0169
544,,0.0182
545,,0.0199
546,,0.0216
547,,0.0239
548,,0.0262
549,,0.0293
550,,0.0324
551,,0.0364
552,,0.0405
553,,0.0452
554,,0.0499
555,,0.0551
556,,0.0603
557,,0.0659
558,,0.0715
559,,0.0783
560,,0.0852
561,,0.0937
562,,0.1023
563,,0.1141
564,,0.1258
565,,0.1398
566,,0.1538
567,,0.1694
568,,0.1849
569,,0.2022
570,,0.2194
571,,0.2373
572,,0.2552
573,,0.2737
574,,0.2922
575,,0.3132
576,,0.3341
577,,0.3557
578,,0.3772
579,,0.4013
580,,0.4253
581,,0.4493
582,,0.4732
583,,0.4979
584,,0.5226
585,,0.5482
586,,0.5738
587,,0.599
588,,0.6242
589,,0.6485
590,,0.6727
591,,0.6958
592,,0.7189
593,,0.7395
594,,0.7601
595,,0.7787
596,,0.7972
597,,0.8144
598,,0.8316
599,,0.8475
600,,0.8635
601,,0.8781
602,,0.8928
603,,0.9058
604,,0.9189
605,,0.9298
606,,0.9407
607,,0.9495
608,,0.9582
609,,0.9654
610,,0.9727
611,,0.9784
612,,0.9841
613,,0.9883
614,,0.9925
615,,0.9955
616,,0.9985
617,,0.9993
618,,1.0
619,,0.9986
620,,0.9971
621,,0.9942
622,,0.9912
623,,0.9874
624,,0.9836
625,,0.9792
626,,0.9747
627,,0.9699
628,,0.9651
629,,0.9601
630,,0.9551
631,,0.9494
632,,0.9436
633,,0.9374
634,,0.9311
635,,0.9236
636,,0.916
637,,0.9078
638,,0.8995
639,,0.8905
640,,0.8815
641,,0.8714
642,,0.8614
643,,0.8507
644,,0.84
645,,0.8285
646,,0.8171
647,,0.8046
648,,0.7922
649,,0.7797
650,,0.7671
651,,0.7546
652,,0.7421
653,,0.7297
654,,0.7173
655,,0.7049
656,,0.6925
657,,0.68
658,,0.6675
659,,0.6547
660,,0.6419
661,,0.6291
662,,0.6164
663,,0.6041
664,,0.5919
665,,0.5798
666,,0.5677
667,,0.5562
668,,0.5447
669,,0.5342
670,,0.5238
671,,0.5126
672,,0.5015
673,,0.4916
674,,0.4817
675,,0.4719
676,,0.4621
677,,0.4525
678,,0.4429
679,,0.4336
680,,0.4242
681,,0.4145
682,,0.4048
683,,0.3952
684,,0.3856
685,,0.3764
686,,0.3672
687,,0.3581
688,,0.3489
689,,0.3406
690,,0.3323
691,,0.3244
692,,0.3166
693,,0.309
694,,0.3015
695,,0.2939
696,,0.2864
697,,0.2791
698,,0.2718
699,,0.2649
700,,0.258
701,,0.2515
702,,0.2449
703,,0.2385
704,,0.2321
705,,0.2261
706,,0.2201
707,,0.2141
708,,0.2081
709,,0.2028
710,,0.1975
711,,0.1923
712,,0.1871
713,,0.182
714,,0.1768
715,,0.1718
716,,0.1669
717,,0.1621
718,,0.1573
719,,0.1527
720,,0.1481
721,,0.144
722,,0.1398
723,,0.1361
724,,0.1323
725,,0.1287
726,,0.1252
727,,0.1218
728,,0.1184
729,,0.1151
730,,0.1118
731,,0.1083
732,,0.1049
733,,0.1014
734,,0.0978
735,,0.0943
736,,0.0908
737,,0.0879
738,,0.085
739,,0.0833
740,,0.0817
741,,0.0799
742,,0.0782
743,,0.0765
744,,0.0748
745,,0.0731
