wavelength,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,smURFP ex,smURFP em,tdTomato 2p,Superfolder GFP ex,Superfolder GFP em,vsfGFP-0 ex,vsfGFP-0 em,mScarlet 2p,Superfolder GFP 2p,mNeonGreen 2p,Superfolder GFP ab
300,,,,,0.1397,,,,,,,,,,,,
301,,,,,0.1245,,,,,,,,,,,,
302,,,,,0.1107,,,,,,,,,,,,0.0814
303,,,,,0.1001,,,,,,,,,,,,0.0773
304,,,,,0.0908,,,,,,,,,,,,0.0734
305,,,,,0.0852,,,,,,,,,,,,0.0698
306,,,,,0.081,,,,,,,,,,,,0.0664
307,,,,,0.0784,,,,,,,,,,,,0.0632
308,,,,,0.0782,,,,,,,,,,,,0.0602
309,,,,,0.0785,,,,,,,,,,,,0.0574
310,,,,,0.0796,,,,,,,,,,,,0.0547
311,,,,,0.082,,,,,,,,,,,,0.0523
312,,,,,0.084,,,,,,,,,,,,0.05
313,,,,,0.0878,,,,,,,,,,,,0.048
314,,,,,0.0915,,,,,,,,,,,,0.0463
315,,,,,0.0959,,,,,,,,,,,,0.0449
316,,,,,0.0998,,,,,,,,,,,,0.0436
317,,,,,0.1045,,,,,,,,,,,,0.0425
318,,,,,0.1093,,,,,,,,,,,,0.0415
319,,,,,0.1139,,,,,,,,,,,,0.0404
320,,,,,0.1177,,,,,,,,,,,,0.0394
321,,,,,0.1215,,,,,,,,,,,,0.0384
322,,,,,0.1251,,,,,,,,,,,,0.0375
323,,,,,0.1287,,,,,,,,,,,,0.0367
324,,,,,0.1326,,,,,,,,,,,,0.0359
325,,,,,0.1362,,,,,,,,,,,,0.0353
326,,,,,0.141,,,,,,,,,,,,0.0347
327,,,,,0.146,,,,,,,,,,,,0.0341
328,,,,,0.1528,,,,,,,,,,,,0.0335
329,,,,,0.1604,,,,,,,,,,,,0.0329
330,,,,,0.1669,,,,,,,,,,,,0.0325
331,,,,,0.1744,,,,,,,,,,,,0.0322
332,,,,,0.1816,,,,,,,,,,,,0.032
333,,,,,0.1866,,,,,,,,,,,,0.032
334,,,,,0.191,,,,,,,,,,,,0.0323
335,,,,,0.1925,,,,,,,,,,,,0.0326
336,,,,,0.1916,,,,,,,,,,,,0.0331
337,,,,,0.1876,,,,,,,,,,,,0.0338
338,,,,,0.1813,,,,,,,,,,,,0.0346
339,,,,,0.1732,,,,,,,,,,,,0.0355
340,,,,,0.1639,,,,,,,,,,,,0.0365
341,,,,,0.1543,,,,,,,,,,,,0.0377
342,,,,,0.1438,,,,,,,,,,,,0.039
343,,,,,0.1348,,,,,,,,,,,,0.0405
344,,,,,0.1265,,,,,,,,,,,,0.042
345,,,,,0.1184,,,,,,,,,,,,0.0437
346,,,,,0.1105,,,,,,,,,,,,0.0455
347,,,,,0.104,,,,,,,,,,,,0.0475
348,,,,,0.0984,,,,,,,,,,,,0.0496
349,,,,,0.0928,,,,,,,,,,,,0.0519
350,0.01,,,,0.0887,,,,,,,,,,,,0.0542
351,0.0103,,,,0.0845,,,,,,,,,,,,0.0566
352,0.0101,,,,0.0809,,,,,0.035,,,,,,,0.0591
353,0.0091,,,,0.0783,,,,,0.0364,,,,,,,0.0617
354,0.0095,,,,0.0749,,,,,0.0379,,,,,,,0.0645
355,0.0094,,,,0.0727,,,,,0.0395,,,,,,,0.0675
356,0.0093,,,,0.0701,,,,,0.0411,,,,,,,0.0705
357,0.0095,,,,0.0677,,,,,0.0427,,,,,,,0.0735
358,0.009,,,,0.0651,,,,,0.0444,,,,,,,0.0766
359,0.009,,,,0.0632,,,,,0.0462,,,,,,,0.0797
360,0.0087,,,,0.0608,,,,,0.0481,,,,,,,0.0827
361,0.0088,,,,0.0575,,,,,0.0501,,,,,,,0.0858
362,0.0089,,,,0.0552,,,,,0.0523,,,,,,,0.0889
363,0.0083,,,,0.0523,,,,,0.0546,,,,,,,0.0921
364,0.0086,,,,0.0495,,,,,0.057,,,,,,,0.0954
365,0.0079,,,,0.0467,,,,,0.0596,,,,,,,0.0985
366,0.0077,,,,0.0442,,,,,0.0623,,,,,,,0.1017
367,0.0082,,,,0.0415,,,,,0.065,,,,,,,0.105
368,0.0075,,,,0.0388,,,,,0.0678,,,,,,,0.1082
369,0.0077,,,,0.0369,,,,,0.0705,,,,,,,0.1115
370,0.0082,,,,0.0352,,,,,0.0731,,,,,,,0.1148
371,0.0081,,,,0.0334,,,,,0.0756,,,,,,,0.118
372,0.0079,,,,0.0319,,,,,0.0779,,,,,,,0.1212
373,0.008,,,,0.0303,,,,,0.0802,,,,,,,0.1244
374,0.008,,,,0.0292,,,,,0.0824,,,,,,,0.1276
375,0.008,,,,0.0279,,,,,0.0845,,,,,,,0.1308
376,0.0078,,,,0.0266,,,,,0.0866,,,,,,,0.134
377,0.0079,,,,0.0257,,,,,0.0888,,,,,,,0.137
378,0.0079,,,,0.0247,,,,,0.0909,,,,,,,0.1401
379,0.0084,,,,0.0233,,,,,0.0931,,,,,,,0.1432
380,0.0081,,,,0.0222,,,,,0.0952,,,,,,,0.1463
381,0.0083,,,,0.0209,,,,,0.0973,,,,,,,0.1493
382,0.0088,,,,0.0194,,,,,0.0992,,0.0615,,,,,0.1523
383,0.0085,,,,0.0183,,,,,0.1009,,0.063,,,,,0.1552
384,0.0087,,0.0123,,0.017,,,,,0.1025,,0.0647,,,,,0.1579
385,0.0091,,0.0125,,0.016,,,,,0.1042,,0.0664,,,,,0.1606
386,0.0089,,0.0127,,0.0147,,,,,0.1059,,0.0682,,,,,0.1632
