wavelength,miniGFP2 ex,miniGFP2 em,miniGFP2 ab
250,,,0.4976
251,,,0.5044
252,,,0.515
253,,,0.5305
254,,,0.5489
255,,,0.5692
256,,,0.5924
257,,,0.6176
258,,,0.6438
259,,,0.6709
260,,,0.6989
261,,,0.727
262,,,0.7561
263,,,0.7861
264,,,0.8151
265,,,0.8451
266,,,0.8761
267,,,0.9051
268,,,0.9342
269,,,0.9584
270,,,0.9777
271,,,0.9923
272,,,0.999
273,,,1.0
274,,,0.9942
275,,,0.9826
276,,,0.9671
277,,,0.9477
278,,,0.9255
279,,,0.8993
280,,,0.8703
281,,,0.8374
282,,,0.8006
283,,,0.759
284,,,0.7144
285,,,0.667
286,,,0.6186
287,,,0.5692
288,,,0.5198
289,,,0.4705
290,,,0.423
291,,,0.3766
292,,,0.3311
293,,,0.2875
294,,,0.2488
295,,,0.213
296,,,0.182
297,,,0.1559
298,,,0.1336
299,,,0.1142
300,0.3046,,0.0987
301,0.2718,,0.0852
302,0.2457,,0.0745
303,0.2241,,0.0658
304,0.2069,,0.0581
305,0.1934,,0.0523
306,0.1841,,0.0484
307,0.1768,,0.0455
308,0.1699,,0.0436
309,0.1666,,0.0426
310,0.1684,,0.0426
311,0.167,,0.0416
312,0.1674,,0.0426
313,0.1715,,0.0436
314,0.1769,,0.0445
315,0.1772,,0.0455
316,0.1852,,0.0474
317,0.1943,,0.0484
318,0.2009,,0.0513
319,0.2105,,0.0532
320,0.216,,0.0552
321,0.2305,,0.0581
322,0.239,,0.061
323,0.2516,,0.0629
324,0.2644,,0.0658
325,0.2776,,0.0687
326,0.29,,0.0716
327,0.3043,,0.0745
328,0.3243,,0.0774
329,0.3379,,0.0803
330,0.3486,,0.0842
331,0.3709,,0.0871
332,0.3842,,0.091
333,0.4034,,0.0949
334,0.421,,0.0978
335,0.4411,,0.1016
336,0.4566,,0.1045
337,0.475,,0.1075
338,0.4913,,0.1104
339,0.506,,0.1133
340,0.5249,,0.1162
341,0.5393,,0.1191
342,0.5529,,0.122
343,0.5666,,0.1249
344,0.5834,,0.1288
345,0.5994,,0.1317
346,0.6135,,0.1346
347,0.6297,,0.1375
348,0.6421,,0.1394
349,0.6555,,0.1423
350,0.6637,,0.1442
351,0.6735,,0.1462
352,0.6857,,0.1481
353,0.6916,,0.15
354,0.6957,,0.151
355,0.6957,,0.153
356,0.699,,0.153
357,0.7007,,0.1539
358,0.696,,0.1539
359,0.695,,0.153
360,0.6941,,0.153
361,0.6906,,0.1539
362,0.6914,,0.1539
363,0.6941,,0.1539
364,0.6966,,0.1539
365,0.6976,,0.1549
366,0.7043,,0.1549
367,0.7108,,0.1559
368,0.7175,,0.1559
369,0.72,,0.1568
370,0.7224,,0.1578
371,0.7245,,0.1568
372,0.7262,,0.1568
373,0.7216,,0.1549
374,0.7066,,0.152
375,0.6973,,0.1491
376,0.6789,,0.1452
377,0.6577,,0.1404
378,0.6326,,0.1355
379,0.6025,,0.1288
380,0.5668,,0.122
381,0.5339,,0.1152
382,0.496,,0.1084
383,0.4613,,0.1026
384,0.4257,,0.0958
385,0.3972,,0.091
386,0.3668,,0.0852
387,0.3457,,0.0813
388,0.3271,,0.0774
389,0.3119,,0.0755
390,0.3005,,0.0736
391,0.2958,,0.0716
392,0.29,,0.0707
393,0.2899,,0.0707
394,0.292,,0.0707
395,0.2957,,0.0707
396,0.3022,,0.0716
397,0.3063,,0.0736
398,0.3115,,0.0745
399,0.3218,,0.0765
400,0.3273,,0.0774
401,0.3345,,0.0784
402,0.3444,,0.0803
403,0.353,,0.0823
404,0.362,,0.0833
405,0.3723,,0.0852
406,0.3844,,0.0871
407,0.3925,,0.0891
408,0.4015,,0.091
409,0.4188,,0.0939
410,0.4341,,0.0958
411,0.4498,,0.0987
412,0.4685,,0.1016
413,0.4836,,0.1045
414,0.504,,0.1075
415,0.524,,0.1113
416,0.5435,,0.1142
417,0.5635,,0.1181
418,0.5795,,0.122
419,0.5979,,0.1249
420,0.6191,,0.1278
421,0.6336,,0.1307
422,0.643,,0.1336
423,0.6599,,0.1355
424,0.6713,,0.1375
425,0.6798,,0.1394
426,0.688,,0.1404
427,0.6968,,0.1413
428,0.7011,,0.1423
429,0.7026,,0.1433
430,0.7089,,0.1442
431,0.7154,,0.1452
432,0.7243,,0.1462
433,0.7313,,0.1481
434,0.7397,,0.1491
435,0.754,,0.151
436,0.7649,,0.1539
437,0.7842,,0.1568
438,0.7999,,0.1597
439,0.8228,,0.1636
440,0.8441,,0.1665
441,0.8688,,0.1704
442,0.8879,,0.1742
443,0.9029,,0.1791
444,0.9231,,0.182
445,0.9414,,0.1859
446,0.9602,,0.1888
447,0.982,,0.1917
448,0.9922,,0.1936
449,0.9986,,0.1955
450,1.0,0.0121,0.1955
451,0.9982,0.0107,0.1955
452,0.9976,0.0098,0.1946
453,0.9862,0.0089,0.1926
454,0.9725,0.0088,0.1897
455,0.9558,0.0085,0.1868
456,0.942,0.0084,0.183
457,0.9175,0.0085,0.1781
458,0.8979,0.0089,0.1733
459,0.8704,0.0089,0.1694
