wavelength,GRvT (FRET excitation) em,GRvT (Red excitation) em,GRvT (Red excitation) ex
300,,,0.0554
301,,,0.0528
302,,,0.0507
303,,,0.0482
304,,,0.0436
305,,,0.0392
306,,,0.0355
307,,,0.033
308,,,0.031
309,,,0.0293
310,,,0.0288
311,,,0.0289
312,,,0.0298
313,,,0.0308
314,,,0.0316
315,,,0.0328
316,,,0.0343
317,,,0.0356
318,,,0.0363
319,,,0.0365
320,,,0.0371
321,,,0.038
322,,,0.0386
323,,,0.0391
324,,,0.0402
325,,,0.0419
326,,,0.0437
327,,,0.0455
328,,,0.0472
329,,,0.0492
330,,,0.051
331,,,0.0527
332,,,0.0545
333,,,0.0563
334,,,0.058
335,,,0.0594
336,,,0.0603
337,,,0.0611
338,,,0.061
339,,,0.0601
340,,,0.0584
341,,,0.0564
342,,,0.054
343,,,0.0517
344,,,0.0493
345,,,0.047
346,,,0.0452
347,,,0.0435
348,,,0.0416
349,,,0.0398
350,,,0.0382
351,,,0.0367
352,,,0.0351
353,,,0.0334
354,,,0.0321
355,,,0.0311
356,,,0.0301
357,,,0.029
358,,,0.0282
359,,,0.0278
360,,,0.0274
361,,,0.0271
362,,,0.0268
363,,,0.0267
364,,,0.0264
365,,,0.0256
366,,,0.0251
367,,,0.0243
368,,,0.0238
369,,,0.0232
370,,,0.0225
371,,,0.0221
372,,,0.0221
373,,,0.0219
374,,,0.022
375,,,0.0223
376,,,0.0224
377,,,0.0228
378,,,0.0234
379,,,0.0239
380,,,0.0244
381,,,0.0249
382,,,0.0253
383,,,0.026
384,,,0.0267
385,,,0.0273
386,,,0.028
387,,,0.0288
388,,,0.0298
389,,,0.0309
390,,,0.0322
391,,,0.0334
392,,,0.035
393,,,0.0369
394,,,0.039
395,,,0.0412
396,,,0.0437
397,,,0.0461
398,,,0.0488
399,,,0.0515
400,,,0.0543
401,,,0.0573
402,,,0.0606
403,,,0.064
404,,,0.068
405,,,0.0723
406,,,0.0766
407,,,0.0813
408,,,0.0862
409,,,0.091
410,,,0.0964
411,,,0.1013
412,,,0.1059
413,,,0.1107
414,,,0.1157
415,,,0.1209
416,,,0.1263
417,,,0.1322
418,,,0.1386
419,,,0.1461
420,,,0.154
421,,,0.1629
422,,,0.1725
423,,,0.1826
424,,,0.192
425,,,0.202
426,,,0.2113
427,,,0.22
428,,,0.2268
429,,,0.2332
430,,,0.2397
431,,,0.2466
432,,,0.2536
433,,,0.2607
434,,,0.2696
435,,,0.2799
436,,,0.2906
437,,,0.3023
438,,,0.3145
439,,,0.3276
440,,,0.3411
441,,,0.3539
442,,,0.3679
443,,,0.382
444,,,0.3951
445,,,0.4101
446,,,0.425
447,,,0.4411
448,,,0.4566
449,,,0.4713
450,,,0.4847
451,,,0.4972
452,,,0.507
453,,,0.5155
454,,,0.5207
455,,,0.524
456,,,0.5288
457,,,0.5355
458,,,0.5424
459,,,0.5506
460,0.001,,0.5607
461,0.0011,,0.573
462,0.0012,,0.5845
463,0.0013,,0.5919
464,0.0016,,0.5985
465,0.002,,0.6044
466,0.0024,,0.6103
467,0.003,,0.614
468,0.0035,,0.6171
469,0.0042,,0.6234
470,0.0052,,0.6309
471,0.0061,,0.6381
472,0.0074,,0.6449
473,0.0089,,0.6502
474,0.0106,,0.655
475,0.0129,,0.6591
476,0.0154,,0.6598
477,0.0182,,0.6594
478,0.0214,,0.6546
479,0.0252,,0.6477
480,0.0294,,0.6418
481,0.0343,,0.6373
482,0.0393,,0.6316
483,0.0452,,0.6279
484,0.0516,,0.6284
485,0.0586,,0.6312
486,0.0656,,0.6309
487,0.073,,0.6249
488,0.0809,,0.6191
489,0.0885,,0.6135
490,0.0961,,0.6031
491,0.1037,,0.5871
492,0.1106,,0.5709
493,0.1171,,0.5579
494,0.1229,,0.5432
495,0.1278,,0.5255
496,0.1319,,0.5082
497,0.1349,,0.4966
498,0.1369,,0.4872
499,0.1379,,0.4779
500,0.138,,0.4714
501,0.137,,0.4707
502,0.1353,,0.4709
503,0.133,,0.4727
504,0.1299,,0.4745
505,0.1262,,0.4783
506,0.1224,,0.4853
