wavelength,mApple ex,mApple em,mCherry ex,mCherry em,mEmerald ex,mEmerald em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,mTagBFP2 ex,mTagBFP2 em,mVenus ex,mVenus em,mCerulean3 ab,mCerulean3 em,mCerulean3 2p,mTagBFP2 ab
252,,,,,,,,,,,,,,,,,,0.4211
253,,,,,,,,,,,,,,,,,,0.4243
254,,,,,,,,,,,,,,,,,,0.4292
255,,,,,,,,,,,,,,,,,,0.436
256,,,,,,,,,,,,,,,,,,0.4446
257,,,,,,,,,,,,,,,,,,0.4552
258,,,,,,,,,,,,,,,,,,0.4675
259,,,,,,,,,,,,,,,,,,0.4811
260,,,,,,,,,,,,,,,,,,0.496
261,,,,,,,,,,,,,,,,,,0.5126
262,,,,,,,,,,,,,,,,,,0.5303
263,,,,,,,,,,,,,,,,,,0.549
264,,,,,,,,,,,,,,,,,,0.5687
265,,,,,,,,,,,,,,,,,,0.5891
266,,,,,,,,,,,,,,,,,,0.6094
267,,,,,,,,,,,,,,,,,,0.6291
268,,,,,,,,,,,,,,,,,,0.6481
269,,,,,,,,,,,,,,,,,,0.6666
270,,,,,,,,,,,,,,,,,,0.6848
271,,,,,,,,,,,,,,,,,,0.7033
272,,,,,,,,,,,,,,,,,,0.7208
273,,,,,,,,,,,,,,,,,,0.7375
274,,,,,,,,,,,,,,,,,,0.7497
275,,,,,,,,,,,,,,,,,,0.7592
276,,,,,,,,,,,,,,,,,,0.765
277,,,,,,,,,,,,,,,,,,0.7658
278,,,,,,,,,,,,,,,,,,0.7622
279,,,,,,,,,,,,,,,,,,0.7548
280,,,,,,,,,,,,,,,,,,0.7449
281,,,,,,,,,,,,,,,,,,0.7343
282,,,,,,,,,,,,,,,,,,0.7171
283,,,,,,,,,,,,,,,,,,0.6915
284,,,,,,,,,,,,,,,,,,0.6492
285,,,,,,,,,,,,,,,,,,0.6018
286,,,,,,,,,,,,,,,,,,0.5522
287,,,,,,,,,,,,,,,,,,0.4941
288,,,,,,,,,,,,,,,,,,0.4509
289,,,,,,,,,,,,,,,,,,0.4128
290,,,,,,,,,,,,,,,,,,0.3707
291,,,,,,,,,,,,,,,,,,0.3308
292,,,,,,,,,,,,,,,,,,0.2892
293,,,,,,,,,,,,,,,,,,0.2463
294,,,,,,,,,,,,,,,,,,0.2036
295,,,,,,,,,,,,,,,,,,0.1668
296,,,,,,,,,,,,,,,,,,0.1357
297,,,,,,,,,,,,,,,,,,0.1108
298,,,,,,,,,,,,,,,,,,0.0925
299,,,,,,,,,,,,,,,,,,0.0795
300,0.2221,,0.132,,0.0962,,0.1397,,,,,,,,,,,0.0695
301,0.1939,,0.1175,,0.0872,,0.1245,,,,,,,,,,,0.0598
302,0.1852,,0.1063,,0.0801,,0.1107,,,,,,,,,,,0.0518
303,0.1502,,0.1037,,0.0739,,0.1001,,,,,,,,,,,0.0453
304,0.1539,,0.1302,,0.0675,,0.0908,,,,,,,,,,,0.0395
305,0.1307,,0.1633,,0.0612,,0.0852,,,,,,,,,,,0.0351
306,0.1241,,0.1609,,0.0579,,0.081,,,,,,,,,,,0.0322
307,0.1064,,0.1095,,0.0541,,0.0784,,,,,,,,,,,0.0303
308,0.1047,,0.0673,,0.0528,,0.0782,,,,,,,,,,,0.029
309,0.0964,,0.0573,,0.049,,0.0785,,,,,,,,,,,0.0279
310,0.0893,,0.055,,0.0487,,0.0796,,,,0.0205,,,,,,,0.0266
311,0.0956,,0.0545,,0.0474,,0.082,,,,0.0203,,,,,,,0.0252
312,0.0947,,0.0542,,0.0459,,0.084,,,,0.02,,,,,,,0.0246
313,0.0998,,0.0546,,0.0446,,0.0878,,,,0.0195,,,,,,,0.0244
314,0.1023,,0.0545,,0.0439,,0.0915,,,,0.0189,,,,,,,0.0244
315,0.1048,,0.0561,,0.0446,,0.0959,,,,0.0184,,,,,,,0.0245
316,0.1072,,0.0584,,0.0442,,0.0998,,,,0.018,,,,,,,0.0244
317,0.1097,,0.0604,,0.042,,0.1045,,,,0.0179,,,,,,,0.024
318,0.1122,,0.0629,,0.0412,,0.1093,,,,0.0177,,,,,,,0.0236
319,0.1147,,0.0662,,0.0399,,0.1139,,,,0.0175,,,,,,,0.0233
320,0.1172,,0.0709,,0.0391,,0.1177,,,,0.0175,,,,,,,0.0231
321,0.1161,,0.0754,,0.0378,,0.1215,,,,0.0178,,,,,,,0.023
322,0.1213,,0.0812,,0.0353,,0.1251,,,,0.018,,,,,,,0.023
323,0.1264,,0.0865,,0.0346,,0.1287,,,,0.0181,,,,,,,0.023
324,0.1316,,0.0916,,0.0348,,0.1326,,,,0.0181,,,,,,,0.0231
325,0.141,,0.0982,,0.0346,,0.1362,,,,0.0183,,,,,,,0.0231
326,0.1504,,0.1039,,0.0317,,0.141,,,,0.0189,,,,,,,0.0231
327,0.1492,,0.1084,,0.0324,,0.146,,,,0.0199,,,,,,,0.0232
328,0.1537,,0.115,,0.0321,,0.1528,,,,0.0211,,,,,,,0.0235
329,0.1583,,0.1193,,0.0296,,0.1604,,,,0.0224,,,,,,,0.0239
330,0.1628,,0.1241,,0.0308,,0.1669,,,,0.024,,,,,,,0.0246
331,0.17,,0.1286,,0.0305,,0.1744,,,,0.0256,,,,,,,0.0255
332,0.1771,,0.1336,,0.0299,,0.1816,,,,0.0273,,,,,,,0.0263
333,0.1862,,0.1385,,0.0317,,0.1866,,,,0.029,,,,,,,0.0272
334,0.1953,,0.1438,,0.0312,,0.191,,,,0.031,,,,,,,0.0283
