wavelength,amFP486 ab,amFP486 em,amFP486 2p
350,0.078,,
351,0.0816,,
352,0.0816,,
353,0.0816,,
354,0.0816,,
355,0.0816,,
356,0.0816,,
357,0.0816,,
358,0.0816,,
359,0.0851,,
360,0.0851,,
361,0.0887,,
362,0.0887,,
363,0.0887,,
364,0.0922,,
365,0.0957,,
366,0.0957,,
367,0.0993,,
368,0.0993,,
369,0.1028,,
370,0.1064,,
371,0.1099,,
372,0.1135,,
373,0.117,,
374,0.1206,,
375,0.1241,,
376,0.1277,,
377,0.1312,,
378,0.1348,,
379,0.1383,,
380,0.1454,,
381,0.1525,,
382,0.156,,
383,0.1631,,
384,0.1702,,
385,0.1773,,
386,0.1844,,
387,0.1879,,
388,0.1986,,
389,0.2057,,
390,0.2128,,
391,0.2234,,
392,0.2305,,
393,0.2411,,
394,0.2518,,
395,0.2624,,
396,0.2695,,
397,0.2837,,
398,0.2943,,
399,0.3085,,
400,0.3191,,
401,0.3333,,
402,0.3475,,
403,0.3617,,
404,0.3794,,
405,0.3936,,
406,0.4043,,
407,0.4184,,
408,0.4362,,
409,0.4539,,
410,0.4681,,
411,0.4823,,
412,0.4965,,
413,0.5142,,
414,0.5319,,
415,0.5461,,
416,0.5638,,
417,0.5816,,
418,0.6028,,
419,0.6206,,
420,0.6383,,
421,0.6596,,
422,0.6809,,
423,0.6986,,
424,0.7199,,
425,0.7411,,
426,0.7624,,
427,0.7837,,
428,0.805,,
429,0.8227,,
430,0.844,,
431,0.8617,,
432,0.8794,,
433,0.8936,,
434,0.9078,,
435,0.9149,,
436,0.9255,,
437,0.9326,,
438,0.9397,,
439,0.9468,,
440,0.9468,,
441,0.9504,,
442,0.9539,,
443,0.9574,,
444,0.961,,
445,0.961,,
446,0.9645,,
447,0.9716,,
448,0.9752,,
449,0.9787,,
450,0.9858,0.0216,
451,0.9894,0.0244,
452,0.9965,0.0281,
453,1.0,0.0326,
454,1.0,0.0383,
455,1.0,0.0437,
456,0.9965,0.0473,
457,0.9929,0.0557,
458,0.9823,0.0668,
459,0.9681,0.0795,
460,0.9504,0.0959,
461,0.9291,0.115,
462,0.9007,0.1377,
463,0.8688,0.1624,
464,0.8298,0.1919,
465,0.7872,0.2227,
466,0.7447,0.2584,
467,0.6986,0.296,
468,0.6454,0.3363,
469,0.6028,0.3795,
470,0.5496,0.4255,
471,0.5,0.471,
472,0.4539,0.5164,
473,0.4043,0.5636,
474,0.3582,0.6053,
475,0.3191,0.6431,
476,0.2837,0.6836,
477,0.2482,0.7349,
478,0.2163,0.7724,
479,0.1879,0.8118,
480,0.1667,0.8501,
481,0.1418,0.8742,
482,0.1241,0.9021,
483,0.1064,0.9264,
484,0.0887,0.9444,
485,0.0816,0.9619,
486,0.0674,0.9771,
487,0.0603,0.9839,
488,0.0496,0.9901,
489,0.0461,0.9902,
490,0.039,1.0,
491,0.0355,0.9913,
492,0.0284,0.996,
493,0.0284,0.9942,
494,0.0248,0.9892,
495,0.0248,0.9811,
496,0.0213,0.962,
497,0.0177,0.9587,
498,0.0142,0.9488,
499,0.0142,0.9424,
500,0.0142,0.9338,
501,,0.9286,
502,,0.9124,
503,,0.9022,
504,,0.8974,
505,,0.8998,
506,,0.8878,
507,,0.8727,
508,,0.8586,
509,,0.853,
510,,0.8466,
511,,0.8216,
512,,0.8145,
513,,0.7989,
514,,0.7798,
515,,0.7694,
516,,0.7523,
517,,0.7372,
518,,0.7232,
519,,0.7099,
520,,0.6867,
521,,0.672,
522,,0.6491,
523,,0.6317,
524,,0.6123,
525,,0.5978,
526,,0.5773,
527,,0.5615,
528,,0.546,
529,,0.5344,
530,,0.5189,
531,,0.5037,
532,,0.4858,
533,,0.4736,
534,,0.4538,
535,,0.4383,
536,,0.4237,
537,,0.4077,
538,,0.3979,
539,,0.3838,
540,,0.3722,
541,,0.3594,
542,,0.3412,
543,,0.3272,
544,,0.3187,
545,,0.3079,
546,,0.2969,
