wavelength,ShadowG ab,ShadowG em
410,0.0809,
411,0.0853,
412,0.0899,
413,0.0948,
414,0.0999,
415,0.1053,
416,0.1109,
417,0.1168,
418,0.123,
419,0.1294,
420,0.136,
421,0.1429,
422,0.15,
423,0.1574,
424,0.1649,
425,0.1726,
426,0.1803,
427,0.1881,
428,0.1961,
429,0.2045,
430,0.2131,
431,0.2219,
432,0.231,
433,0.2407,
434,0.2511,
435,0.262,
436,0.2735,
437,0.2858,
438,0.2986,
439,0.312,
440,0.3259,
441,0.3403,
442,0.3554,
443,0.371,
444,0.387,
445,0.4035,
446,0.4202,
447,0.437,
448,0.454,
449,0.471,
450,0.4882,
451,0.5052,
452,0.5224,
453,0.5392,
454,0.5558,
455,0.5721,
456,0.588,
457,0.6035,
458,0.6188,
459,0.6337,
460,0.6481,
461,0.662,
462,0.6757,
463,0.6892,
464,0.7022,
465,0.7155,
466,0.7289,
467,0.7424,
468,0.7563,
469,0.7705,
470,0.7851,
471,0.8003,
472,0.8162,
473,0.8325,
474,0.8495,
475,0.8665,
476,0.8835,
477,0.9003,
478,0.9167,
479,0.9329,
480,0.9483,
481,0.9634,0.0724
482,0.9759,0.0826
483,0.9874,0.0943
484,0.996,0.1071
485,0.9997,0.1208
486,1.0,0.1369
487,0.9964,0.1568
488,0.9883,0.1799
489,0.9759,0.2053
490,0.9592,0.2315
491,0.9382,0.2571
492,0.9125,0.2788
493,0.8813,0.3027
494,0.8466,0.3326
495,0.8086,0.3681
496,0.7674,0.41
497,0.7231,0.4585
498,0.6783,0.5113
499,0.6324,0.5696
500,0.5846,0.63
501,0.5354,0.6877
502,0.4869,0.7447
503,0.4426,0.7987
504,0.3999,0.8492
505,0.3568,0.897
506,0.3149,0.9367
507,0.2758,0.9675
508,0.2426,0.9894
509,0.2117,1.0
510,0.1828,0.9985
511,0.1565,0.9906
512,0.133,0.9781
513,0.1126,0.9596
514,0.0947,0.9333
515,0.0798,0.9009
516,0.0669,0.8688
517,0.0561,0.8371
518,0.0477,0.8042
519,0.0408,0.769
520,0.0345,0.7332
521,0.0292,0.7
522,0.0254,0.6685
523,0.0225,0.6408
524,0.0198,0.6192
525,0.0169,0.5989
526,0.0148,0.5738
527,0.0132,0.5464
528,0.0118,0.5235
529,0.0103,0.5063
530,0.0089,0.4909
531,0.0079,0.4752
532,0.007,0.4601
533,0.0062,0.4446
534,0.0054,0.4282
535,0.0047,0.4146
536,0.0042,0.4071
537,0.0037,0.4005
538,0.0032,0.3866
539,0.0028,0.3675
540,0.0026,0.354
541,0.0024,0.3501
542,0.0022,0.3465
543,0.002,0.3351
544,0.002,0.3199
545,0.0019,0.307
546,0.0019,0.2963
547,0.0019,0.286
548,0.0019,0.2758
549,0.0019,0.2652
550,0.002,0.2515
551,0.002,0.2346
552,0.002,0.2214
553,0.0019,0.2155
554,0.0019,0.2104
555,0.0019,0.1989
556,0.0019,0.1839
557,0.0019,0.1713
558,0.0019,0.162
559,0.0018,0.1535
560,0.0018,0.1433
561,0.0018,0.1336
562,,0.1293
563,,0.131
564,,0.13
565,,0.1209
566,,0.1104
567,,0.1066
568,,0.1074
569,,0.1082
570,,0.1082
571,,0.1082
572,,0.1083
573,,0.1084
574,,0.1079
575,,0.1073
576,,0.1045
577,,0.0971
578,,0.0884
579,,0.0847
580,,0.0852
581,,0.086
582,,0.086
583,,0.086
584,,0.086
585,,0.086
586,,0.086
587,,0.086
588,,0.086
589,,0.086
590,,0.086
591,,0.086
592,,0.086
593,,0.086
594,,0.086
595,,0.086
596,,0.086
597,,0.086
598,,0.086
599,,0.086
600,,0.086
601,,0.086
602,,0.086
603,,0.0862
604,,0.0873
605,,0.086
606,,0.0791
607,,0.0702
608,,0.0655
609,,0.0642
610,,0.0637
611,,0.0635
612,,0.0637
613,,0.0638
614,,0.0638
615,,0.0638
616,,0.0638
617,,0.0626
618,,0.0596
619,,0.0556
