wavelength,SOPP ab,SOPP em
301,0.3543,
302,0.3324,
303,0.2967,
304,0.2729,
305,0.2515,
306,0.2394,
307,0.2308,
308,0.2247,
309,0.2241,
310,0.2251,
311,0.2268,
312,0.2311,
313,0.2361,
314,0.2442,
315,0.2543,
316,0.2634,
317,0.2758,
318,0.2892,
319,0.3098,
320,0.3225,
321,0.334,
322,0.3502,
323,0.3689,
324,0.3858,
325,0.3996,
326,0.4139,
327,0.4325,
328,0.4558,
329,0.4696,
330,0.484,
331,0.4918,
332,0.5125,
333,0.5317,
334,0.5408,
335,0.5603,
336,0.5746,
337,0.5879,
338,0.6049,
339,0.6169,
340,0.6266,
341,0.6355,
342,0.6482,
343,0.6569,
344,0.6617,
345,0.6643,
346,0.667,
347,0.6689,
348,0.6669,
349,0.6595,
350,0.6559,
351,0.6532,
352,0.6442,
353,0.6414,
354,0.6386,
355,0.6367,
356,0.6354,
357,0.6342,
358,0.6336,
359,0.633,
360,0.6321,
361,0.6311,
362,0.63,
363,0.6289,
364,0.6266,
365,0.615,
366,0.6061,
367,0.5939,
368,0.5809,
369,0.5511,
370,0.5246,
371,0.5019,
372,0.476,
373,0.4448,
374,0.4224,
375,0.3932,
376,0.3748,
377,0.3511,
378,0.3353,
379,0.3245,
380,0.3141,
381,0.306,
382,0.3039,
383,0.3017,
384,0.3041,
385,0.3071,
386,0.3106,
387,0.3152,
388,0.3207,
389,0.3273,
390,0.3363,
391,0.3494,
392,0.3551,
393,0.3597,
394,0.3637,
395,0.369,
396,0.377,
397,0.3858,
398,0.3947,
399,0.407,
400,0.4189,
401,0.4324,
402,0.448,
403,0.466,
404,0.4819,
405,0.5002,
406,0.5205,
407,0.5406,
408,0.5651,
409,0.5851,
410,0.6053,
411,0.6262,
412,0.6431,
413,0.6609,
414,0.6756,
415,0.6837,
416,0.6911,
417,0.6951,
418,0.6969,
419,0.6988,
420,0.703,
421,0.7072,
422,0.7129,
423,0.7204,
424,0.7269,
425,0.7328,
426,0.7495,
427,0.7645,
428,0.7925,
429,0.8118,
430,0.8336,
431,0.8636,
432,0.8893,
433,0.9118,
434,0.9328,
435,0.956,
436,0.9729,
437,0.9879,
438,0.9961,
439,0.9984,
440,1.0,
441,0.995,
442,0.9855,0.0023
443,0.9712,0.0025
444,0.9547,0.003
445,0.9324,0.0042
446,0.9043,0.0053
447,0.8717,0.0065
448,0.85,0.0076
449,0.814,0.0087
450,0.788,0.0099
451,0.7685,0.011
452,0.7536,0.0122
453,0.7419,0.0133
454,0.7359,0.0179
455,0.7372,0.0233
456,0.74,0.0287
457,0.7463,0.0341
458,0.7551,0.0396
459,0.7651,0.045
460,0.7772,0.0523
461,0.7884,0.062
462,0.7961,0.0761
463,0.8039,0.0972
464,0.8112,0.1209
465,0.8164,0.1472
466,0.8164,0.1786
467,0.8164,0.2162
468,0.8101,0.2533
469,0.8006,0.3077
470,0.7793,0.3448
471,0.7568,0.4291
472,0.73,0.4957
473,0.6676,0.5637
474,0.6368,0.6296
475,0.5855,0.6841
476,0.5132,0.7303
477,0.485,0.7742
478,0.3977,0.8283
479,0.3397,0.8732
480,0.3006,0.9122
481,0.26,0.9417
482,0.2088,0.9673
483,0.1891,0.9863
484,0.167,0.9924
485,0.1328,0.9943
486,0.1124,0.9962
487,0.0953,0.9981
488,0.0824,1.0
489,0.0692,0.9993
490,0.0583,0.9911
491,0.0459,0.9783
492,0.0402,0.9662
493,0.0332,0.9542
494,0.0257,0.9419
495,0.0228,0.9295
496,0.0199,0.919
497,0.0175,0.9095
498,0.0155,0.9
