wavelength,DsRed-Express2 ex,DsRed-Express2 em
451,0.1228,
452,0.1281,
453,0.1324,
454,0.1368,
455,0.142,
456,0.1474,
457,0.1524,
458,0.157,
459,0.1622,
460,0.1684,
461,0.1759,
462,0.1823,
463,0.1858,
464,0.1909,
465,0.1972,
466,0.2101,
467,0.2173,
468,0.2207,
469,0.2278,
470,0.2348,
471,0.2408,
472,0.2507,
473,0.2582,
474,0.2646,
475,0.2738,
476,0.2803,
477,0.2867,
478,0.2938,
479,0.3008,
480,0.3076,
481,0.3115,
482,0.3172,
483,0.3216,
484,0.3261,
485,0.3294,
486,0.3321,0.0132
487,0.3331,0.015
488,0.3371,0.0169
489,0.3388,0.0187
490,0.343,0.0207
491,0.3495,0.0229
492,0.3533,0.0249
493,0.3565,0.0271
494,0.3602,0.0296
495,0.3679,0.0315
496,0.3737,0.0337
497,0.3811,0.0351
498,0.3895,0.0369
499,0.3978,0.038
500,0.4096,0.0381
501,0.4193,0.0398
502,0.4312,0.0399
503,0.443,0.0407
504,0.4547,0.0414
505,0.4671,0.0403
506,0.4813,0.0389
507,0.4957,0.0387
508,0.5108,0.0382
509,0.5246,0.0372
510,0.5378,0.0365
511,0.5526,0.0349
512,0.5662,0.0335
513,0.5791,0.0312
514,0.59,0.0305
515,0.5998,0.0301
516,0.6111,0.0281
517,0.6189,0.0278
518,0.6262,0.0256
519,0.6346,0.0249
520,0.6407,0.0243
521,0.6448,0.023
522,0.6492,0.0221
523,0.6525,0.0214
524,0.6557,0.0209
525,0.6572,0.0203
526,0.661,0.0198
527,0.6638,0.0186
528,0.6689,0.0185
529,0.6735,0.0184
530,0.6786,0.0172
531,0.6842,0.0173
532,0.6909,0.0172
533,0.6998,0.0169
534,0.7103,0.0169
535,0.7206,0.0171
536,0.7324,0.0167
537,0.7463,0.0167
538,0.761,0.0169
539,0.7762,0.017
540,0.7915,0.0172
541,0.8125,0.018
542,0.8287,0.0186
543,0.8479,0.0199
544,0.8667,0.0201
545,0.886,0.0215
546,0.9063,0.0234
547,0.9237,0.0252
548,0.9414,0.0277
549,0.9564,0.0304
550,0.9691,0.0338
551,0.9812,0.038
552,0.9921,0.0427
553,0.9975,0.0493
554,1.0,0.0556
555,0.9991,0.0644
556,0.9962,0.0733
557,0.9853,0.0845
558,0.9721,0.0968
559,0.9551,0.1113
560,0.9358,0.1275
561,0.9106,0.1479
562,0.8804,0.1684
563,0.85,0.1909
564,0.8156,0.2186
565,0.781,0.2437
566,0.7428,0.2748
567,0.7046,0.3086
568,0.6611,0.3469
569,0.62,0.3839
570,0.5786,0.4234
571,0.5392,0.459
572,0.4986,0.5038
573,0.46,0.5474
574,0.4194,0.591
575,0.3833,0.634
576,0.3482,0.6785
577,0.3151,0.7234
578,0.2873,0.7548
579,0.2603,0.7956
580,0.2326,0.8318
581,0.2086,0.8647
582,0.1862,0.8932
583,0.1664,0.9227
584,0.1474,0.9416
585,0.1306,0.9594
586,,0.9754
587,,0.984
588,,0.9941
589,,0.9974
590,,0.9991
591,,1.0
592,,0.9899
593,,0.9865
594,,0.9785
595,,0.9663
596,,0.9524
597,,0.9372
598,,0.9232
599,,0.9079
600,,0.888
601,,0.8736
