wavelength,LSS-mKate1 ex,LSS-mKate1 em
300,0.272,
301,0.2568,
302,0.2428,
303,0.23,
304,0.2185,
305,0.2082,
306,0.2025,
307,0.1929,
308,0.1854,
309,0.1835,
310,0.1821,
311,0.1824,
312,0.1842,
313,0.1889,
314,0.1921,
315,0.1887,
316,0.1816,
317,0.1717,
318,0.1622,
319,0.1534,
320,0.1414,
321,0.1287,
322,0.1229,
323,0.1172,
324,0.1156,
325,0.1095,
326,0.1065,
327,0.1026,
328,0.1031,
329,0.1039,
330,0.1032,
331,0.1046,
332,0.1085,
333,0.1116,
334,0.1128,
335,0.1099,
336,0.1088,
337,0.108,
338,0.1094,
339,0.1061,
340,0.1068,
341,0.1098,
342,0.1129,
343,0.1148,
344,0.1139,
345,0.1136,
346,0.1172,
347,0.1213,
348,0.1249,
349,0.1255,
350,0.1294,
351,0.1329,
352,0.1356,
353,0.138,
354,0.1436,
355,0.148,
356,0.1577,
357,0.1635,
358,0.1733,
359,0.1824,
360,0.193,
361,0.2009,
362,0.2081,
363,0.2144,
364,0.2252,
365,0.2332,
366,0.2457,
367,0.2585,
368,0.2694,
369,0.2765,
370,0.2862,
371,0.2898,
372,0.2944,
373,0.3022,
374,0.3114,
375,0.3219,
376,0.334,
377,0.3496,
378,0.3569,
379,0.3623,
380,0.3711,
381,0.3775,
382,0.3896,
383,0.4024,
384,0.4135,
385,0.427,
386,0.4358,
387,0.4486,
388,0.4539,
389,0.4559,
390,0.4684,
391,0.4824,
392,0.4958,
393,0.5109,
394,0.5262,
395,0.5419,
396,0.5528,
397,0.5667,
398,0.5732,
399,0.5823,
400,0.5987,
401,0.6127,
402,0.6268,
403,0.6427,
404,0.6561,
405,0.6715,
406,0.6826,
407,0.6965,
408,0.7105,
409,0.7195,
410,0.7302,
411,0.746,
412,0.7626,
413,0.7782,
414,0.7918,
415,0.8013,
416,0.8097,
417,0.8209,
418,0.8326,
419,0.831,
420,0.8423,
421,0.851,
422,0.869,
423,0.8848,
424,0.8943,
425,0.8952,
426,0.9051,
427,0.9124,
428,0.9164,
429,0.9213,
430,0.9354,
431,0.9415,
432,0.9643,
433,0.9734,
434,0.9797,
435,0.9836,
436,0.9943,
437,0.9967,
438,0.9925,
439,0.9984,
440,0.9973,
441,0.9934,
442,0.9935,
443,0.9886,
444,0.981,
445,0.987,
446,0.9926,
447,0.9926,
448,0.9971,
449,1.0,
450,0.9959,
451,0.9942,
452,0.9917,
453,0.9821,
454,0.972,
455,0.9661,
456,0.9553,
457,0.9422,
458,0.9375,
459,0.9369,
460,0.9324,0.0001
461,0.9342,0.0
462,0.9309,0.0
463,0.9278,0.0001
464,0.9316,0.0001
465,0.9254,0.0001
466,0.9065,0.0002
467,0.8823,0.0002
468,0.8548,0.0002
469,0.8366,0.0004
470,0.807,0.0005
471,0.7809,0.0007
472,0.7558,0.0007
473,0.7362,0.0008
474,0.7235,0.0013
475,0.7028,0.0014
476,0.6814,0.0016
477,0.6586,0.0018
478,0.6351,0.0021
479,0.6193,0.0026
480,0.6015,0.0032
481,0.5842,0.0035
482,0.5636,0.0043
483,0.5354,0.0047
484,0.5125,0.0054
485,0.4779,0.0062
486,0.4568,0.0077
487,0.4266,0.008
488,0.4011,0.0082
489,0.3781,0.0099
490,0.3592,0.0111
491,0.3375,0.0123
492,0.3117,0.0126
493,0.2897,0.0144
494,0.2709,0.0161
495,0.2446,0.0173
496,0.2257,0.0182
497,0.203,0.0201
498,0.1839,0.0215
499,0.1674,0.0234
500,0.1527,0.0249
501,0.1361,0.0267
502,0.1229,0.0284
503,0.1156,0.0288
504,0.1072,0.0312
505,0.0965,0.033
506,0.0874,0.0347
507,0.0777,0.0362
508,0.0703,0.0369
509,0.0635,0.0396
510,0.057,0.0413
511,0.0515,0.0433
512,0.0468,0.0433
513,0.0429,0.0453
514,0.0397,0.0473
515,0.0344,0.0483
516,0.0318,0.0517
517,0.0277,0.0526
518,0.0261,0.0524
519,0.0246,0.0549
520,0.0241,0.0572
521,0.0238,0.0585
522,0.0235,0.0594
523,0.0215,0.0598
524,0.0193,0.0625
525,0.0176,0.0648
526,0.0176,0.0654
527,0.0159,0.0676
528,0.0157,0.0682
529,0.0155,0.0721
530,0.0154,0.0728
531,0.0153,0.0742
532,0.0149,0.0775
533,0.0135,0.0781
534,0.013,0.0803
535,0.0126,0.0816
536,0.0126,0.0835
537,0.0122,0.0871
538,0.013,0.0901
539,0.0129,0.0899
540,0.0127,0.0945
541,0.0128,0.0943
542,0.0132,0.0995
543,0.0127,0.1028
