wavelength,tdKatushka2 2p,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,mKate2 2p,mRuby3 em,mRuby3 ex,mMaroon1 ex,mMaroon1 em,mPapaya ex,mPapaya em,mMaroon1 2p,plobRFP ex,plobRFP em,mScarlet 2p,FusionRed-MQV ab,FusionRed-MQV em
300,,0.042,,,,,,,,,,,,,,,,
301,,0.0395,,,,,,,,,,,,,,,,
302,,0.0377,,,,,,,,,,,,,,,,
303,,0.0351,,,,,,,,,,,,,,,,
304,,0.0334,,,,,,,,,,,,,,,,
305,,0.0314,,,,,,,,,,,,,,,,
306,,0.029,,,,,,,,,,,,,,,,
307,,0.0274,,,,,,,,,,,,,,,,
308,,0.026,,,,,,,,,,,,,,,,
309,,0.0252,,,,,,,,,,,,,,,,
310,,0.0244,,,,,,,,,,,,,,,,
311,,0.024,,,,,,,,,,,,,,,,
312,,0.0238,,,,,,,,,,,,,,,,
313,,0.0239,,,,,,,,,,,,,,,,
314,,0.0237,,,,,,,,,,,,,,,,
315,,0.0241,,,,,,,,,,,,,,,,
316,,0.0249,,,,,,,,,,,,,,,,
317,,0.026,,,,,,,,,,,,,,,,
318,,0.027,,,,,,,,,,,,,,,,
319,,0.0288,,,,,,,,,,,,,,,,
320,,0.0308,,,,,,,,,,,,,,,,
321,,0.0356,,,,,,,,,,,,,,,,
322,,0.0412,,,,,,,,,,,,,,,,
323,,0.0488,,,,,,,,,,,,,,,,
324,,0.0549,,,,,,,,,,,,,,,,
325,,0.0597,,,,,,,,,,,,,,,,
326,,0.0628,,,,,,,,,,,,,,,,
327,,0.0636,,,,,,,,,,,,,,,,
328,,0.0621,,,,,,,,,,,,,,,,
329,,0.0601,,,,,,,,,,,,,,,,
330,,0.0587,,,,,,,,,,,,,,,,
331,,0.058,,,,,,,,,,,,,,,,
332,,0.0583,,,,,,,,,,,,,,,,
333,,0.0597,,,,,,,,,,,,,,,,
334,,0.0622,,,,,,,,,,,,,,,,
335,,0.0652,,,,,,,,,,,,,,,,
336,,0.0678,,,,,,,,,,,,,,,,
337,,0.0714,,,,,,,,,,,,,,,,
338,,0.0752,,,,,,,,,,,,,,,,
339,,0.0786,,,,,,,,,,,,,,,,
340,,0.082,,,,,,,,,,,,,,,,
341,,0.0853,,,,,,,,,,,,,,,,
342,,0.088,,,,,,,,,,,,,,,,
343,,0.0904,,,,,,,,,,,,,,,,
344,,0.0904,,,,,,,,,,,,,,,,
345,,0.09,,,,,,,,,,,,,,,,
346,,0.0884,,,,,,,,,,,,,,,,
347,,0.0867,,,,,,,,,,,,,,,,
348,,0.0845,,,,,,,,,,,,,,,,
349,,0.0818,,,,,,,,,,,,,,,,
350,,0.0795,,,,,,,,,,,,,,,0.1475,
351,,0.0766,,,,,,,,,,,,,,,0.1434,
352,,0.0735,,,,,,,,,,,,,,,0.1399,
353,,0.0701,,,,,,,,,,,,,,,0.1373,
354,,0.0678,,,,,,,,,,,,,,,0.1341,
355,,0.0647,,,,,,,0.122,,,,,0.3039,,,0.1315,
356,,0.0628,,,,,,,0.1191,,,,,0.3021,,,0.1285,
357,,0.061,,,,,,,0.1164,,,,,0.3004,,,0.1261,
358,,0.0589,,,,,,,0.1138,,,,,0.297,,,0.1239,
359,,0.0572,,,,,,,0.1115,,,,,0.2935,,,0.1225,
360,,0.0557,,,,,,,0.1093,,,,,0.2909,,,0.1194,
361,,0.0537,,,,,,,0.1074,,,,,0.2892,,,0.1165,
362,,0.052,,,,,,,0.1059,,,,,0.2876,,,0.1147,
363,,0.0503,,,,,,,0.1048,,,,,0.2858,,,0.1108,
364,,0.0489,,,,,,,0.1038,,,,,0.2837,,,0.1088,
365,,0.0482,,,,,,,0.1034,,,,,0.2817,,,0.1071,
366,,0.0479,,,,,,,0.1035,,,,,0.279,,,0.1039,
367,,0.0476,,,,,,,0.1046,,,,,0.2754,,,0.1021,
368,,0.0468,,,,,,,0.106,,,,,0.2717,,,0.0989,
369,,0.0461,,,,,,,0.1072,,,,,0.2687,,,0.0966,
370,,0.0457,,,,,,,0.1081,,,,,0.2661,,,0.0942,
371,,0.0449,,,,,,,0.1081,,,,,0.2635,,,0.0919,
372,,0.0442,,,,,,,0.1072,,,,,0.2622,,,0.0884,
373,,0.0433,,,,,,,0.1057,,,,,0.2615,,,0.0873,
374,,0.0425,,,,,,,0.1038,,,,,0.2608,,,0.0852,
375,,0.0413,,,,,,,0.1022,,,,,0.2595,,,0.0839,
376,,0.0401,,,,,,,0.1005,,,,,0.2576,,,0.081,
377,,0.038,,,,,,,0.0985,,,,,0.2557,,,0.0796,
378,,0.0372,,,,,,,0.0964,,,,,0.2538,,,0.0774,
379,,0.0357,,,,,,,0.0942,,,,,0.2517,,,0.0757,
380,,0.0348,,,,,,,0.0919,,,,,0.2496,,,0.0737,
381,,0.0336,,,,,,,0.0896,,,,,0.2475,,,0.0718,
382,,0.033,,,,,,,0.0872,,,,,0.2453,,,0.0698,
383,,0.032,,,,,,,0.0848,,,,,0.2439,,,0.0673,
384,,0.0315,,0.0123,,,,,0.0823,,,,,0.2427,,,0.0658,
385,,0.0306,,0.0125,,,,,0.0796,,,,,0.2416,,,0.0646,
386,,0.0297,,0.0127,,,,,0.0769,,,,,0.2396,,,0.061,
387,,0.0289,,0.0129,,,,,0.0741,,,,,0.2375,,,0.0591,
388,,0.0285,,0.013,,,,,0.0713,,,,,0.2355,,,0.058,
389,,0.0281,,0.0132,,,,,0.0685,,,,,0.2323,,,0.0554,
390,,0.0274,,0.0134,,,,,0.0658,,,,,0.229,,,0.0547,
391,,0.0268,,0.0135,,,,,0.0631,,,,,0.2257,,,0.0528,
392,,0.0262,,0.0136,,,,,0.0605,,,,,0.2233,,,0.0517,
393,,0.0251,,0.0138,,,,,0.058,,,,,0.2211,,,0.05,
394,,0.0243,,0.0139,,,,,0.0555,,,,,0.2201,,,0.0479,
395,,0.0235,,0.014,,,,,0.0532,,,,,0.2191,,,0.047,
396,,0.0229,,0.014,,,,,0.051,,,,,0.2181,,,0.0464,
397,,0.0221,,0.0141,,,,,0.0488,,,,,0.2169,,,0.0454,
398,,0.0212,,0.0142,,,,,0.0466,,0.0093,,,0.2158,,,0.0442,
399,,0.0206,,0.0143,,,,,0.0444,,0.0113,,,0.2151,,,0.0436,
400,,0.0201,,0.0144,,,,,0.0423,,0.0131,,,0.2149,,,0.0431,
401,,0.0194,,0.0144,,,,,0.0405,,0.0143,,,0.2146,,,0.0431,
402,,0.0185,,0.0145,,,,,0.0391,,0.0145,,,0.2139,,,0.043,
403,,0.018,,0.0145,,,,,0.0379,,0.0137,,,0.2118,,,0.0413,
404,,0.0175,,0.0146,,,,,0.0367,,0.0127,,,0.2097,,,0.0418,
405,,0.0168,,0.0147,,,,,0.0355,,0.0119,,,0.2079,,,0.0409,
406,,0.0165,,0.0147,,,,,0.034,,0.0116,,,0.2067,,,0.0411,
407,,0.0158,,0.0148,,,,,0.0322,,0.0115,,,0.2055,,,0.041,
408,,0.0155,,0.0149,,,,,0.0302,,0.0116,,,0.2045,,,0.0413,
409,,0.0152,,0.0149,,,,,0.0283,,0.0117,,,0.2037,,,0.0412,
410,,0.0149,,0.015,,,,,0.0264,,0.012,,,0.203,,,0.041,
411,,0.0147,,0.0151,,,,,0.0245,,0.0123,,,0.2022,,,0.0405,
412,,0.0146,,0.0152,,,,,0.0227,,0.0126,,,0.2008,,,0.0414,
413,,0.0145,,0.0153,,,,,0.0209,,0.013,,,0.1994,,,0.041,
414,,0.0143,,0.0154,,,,,0.0192,,0.0135,,,0.1979,,,0.0409,
415,,0.0145,,0.0155,,,,,0.0176,,0.0139,,,0.1949,,,0.0409,
416,,0.0144,,0.0156,,,,,0.0161,,0.0144,,,0.1919,,,0.0408,
417,,0.0143,,0.0158,,,,,0.0146,,0.0149,,,0.1917,,,0.0409,
418,,0.0144,,0.0159,,,,,0.0132,,0.0154,,,0.1919,,,0.0411,
419,,0.0143,,0.0161,,,,,0.0117,,0.0159,,,0.1921,,,0.041,
420,,0.0144,,0.0163,,,,,0.0101,,0.0164,,,0.1905,,,0.0405,
421,,0.0144,,0.0164,,,,,0.0086,,0.017,,,0.1883,,,0.0409,
422,,0.0143,,0.0167,,,,,0.0071,,0.0176,,,0.1861,,,0.0401,
423,,0.0144,,0.0169,,,,,0.006,,0.0183,,,0.1838,,,0.0404,
424,,0.0145,,0.0171,,,,,0.0052,,0.019,,,0.1814,,,0.0403,
425,,0.0145,,0.0174,,,,,0.0048,,0.0199,,,0.1792,,,0.0397,
426,,0.0146,,0.0177,,,,,0.0047,,0.0208,,,0.1782,,,0.0408,
427,,0.0147,,0.018,,,,,0.0048,,0.0219,,,0.1771,,,0.0403,
428,,0.015,,0.0183,,,,,0.0049,,0.023,,,0.1761,,,0.0403,
429,,0.0153,,0.0186,,,,,0.0049,,0.0242,,,0.1761,,,0.0395,
430,,0.0157,,0.019,,,,,0.0049,,0.0254,,,0.176,,,0.0402,
431,,0.0162,,0.0194,,,,,0.0049,,0.0267,,,0.176,,,0.0398,
432,,0.0165,,0.0198,,,,,0.0049,,0.028,,,0.1763,,,0.0406,
433,,0.0168,,0.0203,,,,,0.0049,,0.0294,,,0.1765,,,0.0403,
434,,0.017,,0.0208,,,,,0.0049,,0.0308,,,0.1768,,,0.0401,
435,,0.0174,,0.0213,,,,,0.0049,,0.0323,,,0.1767,,,0.0399,
436,,0.0177,,0.0218,,,,,0.0049,,0.0339,,,0.1766,,,0.0403,
437,,0.0182,,0.0224,,,,,0.0049,,0.0356,,,0.1765,,,0.0408,
438,,0.0188,,0.023,,,,,0.0049,,0.0374,,,0.1758,,,0.0408,
439,,0.019,,0.0237,,,,,0.0049,,0.0392,,,0.175,,,0.0409,
440,,0.0194,,0.0244,,,,,0.0049,,0.0411,,,0.1742,,,0.0403,
441,,0.0196,,0.0251,,,,,0.0049,,0.043,,,0.1743,,,0.0409,
442,,0.0199,,0.0259,,,,,0.0049,,0.0449,,,0.1745,,,0.0412,
443,,0.0203,,0.0267,,,,,0.0049,,0.0468,,,0.1747,,,0.0411,
444,,0.0208,,0.0275,,,,,0.0048,,0.0487,,,0.1751,,,0.0416,
445,,0.0216,,0.0284,,,,,0.0049,,0.0509,,,0.1755,,,0.0418,
446,,0.0219,,0.0294,,,,,0.005,,0.0536,,,0.176,,,0.0427,
447,,0.0221,,0.0304,,,,0.0251,0.0054,,0.0571,,,0.1765,,,0.0423,
448,,0.0226,,0.0314,,,,0.0213,0.0059,,0.0616,,,0.1771,,,0.0426,
449,,0.023,,0.0325,,,,0.0081,0.0065,,0.0674,,,0.1777,,,0.044,
450,,0.0235,,0.0336,,,,0.0014,0.0072,,0.074,,,0.1782,,,0.044,
451,,0.024,,0.0348,,,,0.0075,0.0079,,0.0798,,,0.1788,,,0.0438,
452,,0.0248,,0.036,,,,0.0182,0.0086,,0.0837,,,0.1794,,,0.0444,
453,,0.0256,,0.0373,,,,0.0246,0.0093,,0.0862,,,0.1796,,,0.0454,
454,,0.0262,,0.0386,,,,0.0266,0.0099,,0.0883,,,0.1794,,,0.0459,
455,,0.027,,0.04,,,,0.0273,0.0106,,0.0909,,,0.1792,,,0.0467,
456,,0.0281,,0.0415,,,,0.0289,0.0113,,0.0947,,,0.1797,,,0.0473,
457,,0.0292,,0.043,,,,0.0306,0.0119,,0.1004,,,0.181,,,0.0482,
458,,0.0302,,0.0446,,,,0.0317,0.0123,,0.1082,,,0.1823,,,0.0494,
459,,0.031,,0.0463,,,,0.0323,0.0127,,0.1177,,,0.1834,,,0.0499,
460,,0.0313,,0.048,,,,0.0332,0.0129,,0.1276,,,0.1844,,,0.0515,
461,,0.0319,,0.0498,,,,0.035,0.013,,0.1373,,,0.1854,,,0.0517,
462,,0.0321,,0.0516,,,,0.0372,0.013,,0.147,,,0.1862,,,0.0515,
463,,0.0331,,0.0536,,,,0.0391,0.0128,,0.1572,,,0.1863,,,0.0538,
464,,0.0341,,0.0556,,,,0.0403,0.0126,,0.1681,,,0.1864,,,0.0544,
465,,0.0356,,0.0577,,,,0.0407,0.0124,,0.1796,,,0.1869,,,0.0558,
466,,0.0366,,0.0598,,,,0.041,0.0124,,0.1914,,,0.1886,,,0.0571,
467,,0.0376,,0.062,,,,0.042,0.0125,,0.2039,,,0.1902,,,0.0584,
468,,0.0387,,0.0643,,,,0.0445,0.0128,,0.2186,,,0.1916,,,0.0606,
469,,0.0395,,0.0667,,,,0.0481,0.0135,,0.2361,,,0.1927,,,0.0622,
470,,0.0407,,0.0692,,,,0.051,0.0145,,0.2522,,,0.1938,,,0.0639,
471,,0.0419,,0.0718,,,,0.0519,0.0159,,0.2531,,,0.1951,,,0.0656,
472,,0.0431,,0.0744,,,,0.0518,0.0177,,0.2485,,,0.197,,,0.0682,
473,,0.0445,,0.0772,,,,0.0526,0.0195,,0.2504,,,0.1989,,,0.0698,
