wavelength,meffCP ab
405,0.1459
406,0.1449
407,0.1439
408,0.1429
409,0.142
410,0.1411
411,0.1403
412,0.1394
413,0.1386
414,0.1378
415,0.1371
416,0.1364
417,0.1357
418,0.1351
419,0.1344
420,0.1338
421,0.1333
422,0.1327
423,0.1322
424,0.1318
425,0.1313
426,0.1309
427,0.1306
428,0.1302
429,0.1299
430,0.1296
431,0.1294
432,0.1291
433,0.1289
434,0.1287
435,0.1286
436,0.1285
437,0.1284
438,0.1283
439,0.1282
440,0.1281
441,0.128
442,0.128
443,0.128
444,0.128
445,0.128
446,0.1281
447,0.1281
448,0.1283
449,0.1284
450,0.1286
451,0.1288
452,0.129
453,0.1292
454,0.1294
455,0.1297
456,0.1299
457,0.1303
458,0.1307
459,0.1311
460,0.1317
461,0.1323
462,0.1329
463,0.1336
464,0.1343
465,0.1351
466,0.1359
467,0.1367
468,0.1376
469,0.1386
470,0.1397
471,0.1408
472,0.1421
473,0.1434
474,0.1446
475,0.1459
476,0.1473
477,0.1489
478,0.1506
479,0.1524
480,0.1542
481,0.1562
482,0.1582
483,0.1603
484,0.1625
485,0.1648
486,0.1672
487,0.1697
488,0.1723
489,0.175
490,0.1779
491,0.1809
492,0.1839
493,0.1871
494,0.1904
495,0.1938
496,0.1973
497,0.2008
498,0.2045
499,0.2082
500,0.2119
501,0.2154
502,0.2189
503,0.2225
504,0.2261
505,0.23
506,0.234
507,0.2384
508,0.2432
509,0.2479
510,0.2525
511,0.2575
512,0.2633
513,0.2697
514,0.2764
515,0.2836
516,0.2912
517,0.2991
518,0.3075
519,0.3169
520,0.3268
521,0.3363
522,0.3456
523,0.3553
524,0.3649
525,0.3741
526,0.3826
527,0.391
528,0.399
529,0.4064
530,0.4131
531,0.4195
532,0.4257
533,0.4319
534,0.4383
535,0.4444
536,0.4501
537,0.4557
538,0.4614
539,0.4673
540,0.4736
541,0.4798
542,0.4858
543,0.4917
544,0.4979
545,0.5047
546,0.5123
547,0.5209
548,0.5296
549,0.5395
550,0.5502
551,0.5617
552,0.5741
553,0.5876
554,0.6018
555,0.6169
556,0.6335
557,0.6508
558,0.6696
559,0.6914
560,0.7151
561,0.7404
562,0.7671
563,0.794
564,0.8211
565,0.8472
566,0.8727
567,0.899
568,0.9235
569,0.9444
570,0.9615
571,0.9758
572,0.9869
573,0.9947
574,0.999
575,1.0
576,0.998
577,0.993
578,0.9849
579,0.9738
580,0.9597
581,0.9424
582,0.9214
583,0.8955
584,0.865
585,0.8319
586,0.7959
587,0.7591
588,0.7245
589,0.6894
590,0.6534
591,0.6187
592,0.5831
593,0.5469
594,0.5134
595,0.4833
596,0.456
597,0.4327
598,0.4101
599,0.3865
600,0.3639
601,0.3433
602,0.3249
603,0.3077
604,0.2912
605,0.2757
606,0.2609
607,0.2463
608,0.2321
609,0.2191
610,0.2067
611,0.1953
612,0.1851
613,0.1761
614,0.1682
615,0.1612
616,0.155
617,0.1493
618,0.1441
619,0.1391
620,0.135
621,0.1316
622,0.1289
623,0.1267
624,0.1249
625,0.1234
626,0.1221
627,0.1208
628,0.1195
629,0.1179
630,0.1163
631,0.1151
632,0.1144
633,0.1137
634,0.1131
635,0.1122
636,0.1113
637,0.1105
638,0.1099
639,0.1095
640,0.1091
641,0.1088
642,0.1086
643,0.1084
644,0.1081
645,0.1079
646,0.1076
647,0.1072
648,0.1069
649,0.1066
650,0.1064
651,0.1063
652,0.1061
653,0.106
654,0.1059
655,0.1058
656,0.1057
657,0.1056
658,0.1054
659,0.1053
660,0.1051
661,0.105
662,0.1049
663,0.1048
664,0.1047
665,0.1046
666,0.1045
667,0.1044
668,0.1044
669,0.1043
670,0.1042
671,0.1042
672,0.1041
673,0.1041
674,0.1041
675,0.104
676,0.1039
677,0.1039
678,0.1038
679,0.1038
680,0.1037
681,0.1037
682,0.1036
683,0.1035
684,0.1035
685,0.1035
686,0.1034
687,0.1034
688,0.1033
689,0.1033
690,0.1033
691,0.1032
692,0.1032
693,0.1032
694,0.1031
695,0.1031
696,0.1031
697,0.1031
698,0.1032
699,0.1032
700,0.1033
701,0.1033
702,0.1034
703,0.1035
704,0.1036
705,0.1037
706,0.1038
707,0.1038
708,0.1039
709,0.1039
710,0.104
711,0.104
712,0.1041
713,0.1042
714,0.1042
715,0.1042
716,0.1042
717,0.1043
718,0.1043
719,0.1043
720,0.1043
721,0.1043
722,0.1043
723,0.1043
724,0.1043
725,0.1043
726,0.1043
727,0.1043
728,0.1043
729,0.1043
730,0.1043
731,0.1043
732,0.1043
733,0.1043
734,0.1042
735,0.1042
736,0.1042
737,0.1042
738,0.1042
739,0.1042
740,0.1042
741,0.1042
742,0.1042
743,0.1042
744,0.1042
745,0.1042
746,0.1042
747,0.1042
