wavelength,Citrine ex,Citrine em,CyOFP1 ex,CyOFP1 em,DsRed ex,DsRed em,EGFP ex,EGFP em,EYFP ex,EYFP em,KO ex,KO em,SYFP2 ex,SYFP2 em,T-Sapphire ex,T-Sapphire em,TagGFP2 ex,TagGFP2 em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,mAmetrine ex,mAmetrine em,mApple ex,mApple em,mAzamiGreen ex,mAzamiGreen em,mOrange ex,mOrange em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mPapaya ex,mPapaya em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,mUkG ex,mUkG em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,Clover ex,Clover em,Cerulean ex,Cerulean em,Venus ex,Venus em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,mKate2 2p,Citrine 2p,mAmetrine 2p,TagRFP 2p,mKO&kappa; 2p,G3 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,DsRed2 2p,tdKatushka2 2p,mTFP1 2p,E2-Crimson 2p,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,mStrawberry 2p,eqFP611 ab,eqFP611 em,dTomato em,dTomato ab,AzamiGreen ex,AzamiGreen em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,usGFP ex,usGFP em,muGFP ex,muGFP em,Skylan-S (On) ex,Skylan-S (On) em,Skylan-NS (On) ex,Skylan-NS (On) em,Skylan-NS (On) ab,Skylan-NS (Off) ab,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,E2-Crimson ex,E2-Crimson em,moxCerulean3 ex,moxCerulean3 em,UnaG ex,UnaG em,rsFastLime (On) ab,rsFastLime (On) em,Dronpa (On) ex,Dronpa (On) em,Kohinoor (On) em,Kohinoor (On) ex,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,SPOON (on) ex,SPOON (on) em,SPOON (off) ab,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,mKO&kappa; ex,mKO&kappa; em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,TagGFP ex,TagGFP em,Katushka2S ex,Katushka2S em,ppluGFP2 ex,ppluGFP2 em,PATagRFP (On) ex,PATagRFP (On) em,SHardonnay ex,SHardonnay em,DsRed2 ex,DsRed2 em,phiYFP ex,phiYFP em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,BrUSLEE ex,BrUSLEE em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,cgfTagRFP ab,cgfTagRFP em,GCaMP6f (In presence of Ca2+) ex,GCaMP6f (In presence of Ca2+) em,AausFP1 ab,AausFP1 em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,EYFP 2p,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,AzaleaB5 ex,AzaleaB5 em,h2-3 ex,h2-3 em,plobRFP ex,plobRFP em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,GRvT (FRET excitation) em,GRvT (Red excitation) em,GRvT (Red excitation) ex,Citrine2 em,Citrine2 ab,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,mTurquoise2 ex,tdimer2(12) ex,tdimer2(12) em,tdimer2(12) ab,TurboGFP ex,TurboGFP em,super-TagRFP ab,super-TagRFP em,GFP (S65T) em,mScarlet 2p,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,meleCFP ab,meleCFP em,meleCFP 2p,meffCFP ab,meffCFP em,meffCFP 2p,efasCFP ab,efasCFP em,efasCFP 2p,FusionRed-MQV ab,FusionRed-MQV em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,dLanYFP ab,dLanYFP em,StayGold ex,StayGold em,mAzamiGreen 2p,mCerulean3 2p,mTurquoise2 2p,Clover 2p,mKO2 2p,mOrange2 2p,mRuby2 2p,DsRed ab,Hyperfolder YFP ex,Hyperfolder YFP em,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,FOLD6 ex,FOLD6 em,Venus 2p,Cerulean ab,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mScarlet-220A ab,mScarlet-220A em,mScarlet-220A ex,mScarlet-2A ab,mScarlet-2A ex,mScarlet-2A em,mScarlet-2A-84W ab,mScarlet-2A-84W ex,mScarlet-2A-84W em,mScarlet-I-220A ab,mScarlet-I-220A ex,mScarlet-I-220A em,mScarlet-I3-NCwt ab,mScarlet-I3-NCwt ex,mScarlet-I3-NCwt em,pHmScarlet (pH 7.5) em,pHmScarlet (pH 7.5) ex,pHmScarlet (pH 5) em,pHmScarlet (pH 5) ex,pHmScarlet (pH 6) ex,pHmScarlet (pH 6) em,pHmScarlet (pH 7) em,pHmScarlet (pH 7) ex,pHmScarlet (pH 8) ex,pHmScarlet (pH 8) em,pHmScarlet (pH 9) ex,pHmScarlet (pH 10) ex,pHmScarlet (pH 10) em,pHmScarlet (pH 9) em,pHmScarlet (pH 7.4) ex,pHmScarlet (pH 7.4) em,StayGold-E138D ex,StayGold-E138D em,AcGFP1 ex,AcGFP1 em,mBaoJin ab,mBaoJin ex,mBaoJin em,mStayGold ex,mStayGold em,mTagBFP2 ab,Superfolder GFP ab,CyOFP1 ab,mAmetrine ab,Clover ab,FusionRed-MQV ex
250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0902,,0.2599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1336,0.0722,,,,,,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2941,,0.568,,0.4512,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0945,,0.2654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4339,0.4339,0.4339,0.4339,0.4208,0.4208,0.4061,0.4061,0.4019,0.4019,0.3923,0.3933,0.3933,0.3923,,,,,,,0.1351,0.0749,,,,,,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2925,,0.5719,,0.4481,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.098,,0.2718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.447,0.447,0.447,0.447,0.4321,0.4321,0.4176,0.4176,0.4121,0.4121,0.401,0.3978,0.3978,0.401,,,,,,,0.1365,0.0775,,,,0.4211,,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2934,,0.5714,,0.4497,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1057,,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4602,0.4602,0.4602,0.4602,0.4441,0.4441,0.4292,0.4292,0.4232,0.4232,0.4102,0.4031,0.4031,0.4102,,,,,,,0.1394,0.0806,,,,0.4243,,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2963,,0.5777,,0.4561,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1141,,0.2876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4725,0.4725,0.4725,0.4725,0.456,0.456,0.4412,0.4412,0.4341,0.4341,0.4195,0.4083,0.4083,0.4195,,,,,,,0.1437,0.0838,,,,0.4292,,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.299,,0.5786,,0.4527,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1204,,0.2974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4874,0.4874,0.4874,0.4874,0.4705,0.4705,0.4558,0.4558,0.4474,0.4474,0.4304,0.4153,0.4153,0.4304,,,,,,,0.1494,0.0858,,,,0.436,,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.302,,0.575,,0.4484,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1291,,0.3109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5057,0.5057,0.5057,0.5057,0.4887,0.4887,0.474,0.474,0.4651,0.4651,0.4449,0.4256,0.4256,0.4449,,,,,,,0.1566,0.0878,,,,0.4446,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3105,,0.5837,,0.4561,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1367,,0.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5294,0.5294,0.5294,0.5294,0.5124,0.5124,0.498,0.498,0.4884,0.4884,0.4635,0.44,0.44,0.4635,,,,,,,0.1624,0.0902,,,,0.4552,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.32,,0.602,,0.4721,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1454,,0.3431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5568,0.5568,0.5568,0.5568,0.5398,0.5398,0.5271,0.5271,0.5161,0.5161,0.4855,0.4588,0.4588,0.4855,,,,,,,0.1681,0.0926,,,,0.4675,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3311,,0.6191,,0.4832,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1563,,0.3603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5822,0.5822,0.5822,0.5822,0.5655,0.5655,0.5536,0.5536,0.5418,0.5418,0.5066,0.4752,0.4752,0.5066,,,,,,,0.1738,0.0952,,,,0.4811,,,,,
