wavelength,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,miRFP670nano ex,miRFP670nano em,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,BDFP1.6 ab,BDFP1.6 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,iRFP670 2p,iRFP720 2p
300,0.2932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
301,0.2811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
302,0.2714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
303,0.2663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
304,0.2574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5424,,,,,,,,,,,,,
305,0.2509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5303,,,,,,,,,,,,,
306,0.2463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5228,,,,,,,,,,,,,
307,0.2428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5181,,,,,,,,,,,,,
308,0.2366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5134,,,,,,,,,,,,,
309,0.2353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5088,,,,,,,,,,,,,
310,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4986,,,,,,0.038,,,,,,,
311,0.2299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4852,,,,,,0.0312,,,,,,,
312,0.2281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4733,,,,,,0.0269,,,,,,,
313,0.2272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4634,,,,,,0.024,,,,,,,
314,0.2268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4536,,,,,,0.0225,,,,,,,
315,0.2256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4446,,,,0.1071,,0.0222,,,,0.0287,,,
316,0.2251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4367,,,,0.1062,,0.0228,,,,0.0296,,,
317,0.2237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4288,,,,0.1055,,0.0239,,,,0.0308,,,
318,0.2264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4211,,,,0.1052,,0.026,,,,0.032,,,
319,0.2238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4143,,,,0.1055,,0.0288,,,,0.0334,,,
320,0.2243,,,,,,,,,,,,,,,,,,,,,,,,0.0277,,,,,,,,,,,,,,0.4075,,,,0.1063,,0.0319,,0.2197,,0.0349,,,
321,0.2275,,,,,,,,,,,,,,,,,,,,,,,,0.0295,,,,,,,,,,,,,,0.4007,,,,0.1078,,0.0357,,0.2198,,0.0367,,,
322,0.2262,,,,,,,,,,,,,,,,,,,,,,,,0.0313,,,,,,,,,,,,,,0.3941,,,,0.1099,,0.0401,,0.2204,,0.0384,,,
323,0.2299,,,,,,,,,,,,,,,,,,,,,,,,0.0331,,,,,,,,,,,,,,0.3875,,,,0.1125,,0.045,,0.2218,,0.0403,,,
324,0.2313,,,,,,,,,,,,,,,,,,,,,,,,0.0359,,,,,,,,,,,,,,0.3808,,,,0.1157,,0.0503,,0.2239,,0.0424,,,
325,0.2304,,,,,,,,,,,,,,,,,,,,,,,,0.0388,,,,,,,,,,,,,,0.3763,,,,0.1192,,0.0556,,0.2262,,0.0445,,,
326,0.2312,,,,,,,,,,,,,,,,,,,,,,,,0.0417,,,,,,,,,,,,,,0.3724,,,,0.1232,,0.0618,,0.2293,,0.0467,,,
327,0.2299,,,,,,,,,,,,,,,,,,,,,,,,0.0446,,,,,,,,,,,,,,0.3684,,,,0.1274,,0.068,,0.2328,,0.0489,,,
328,0.2304,,,,,,,,,,,,,,,,,,,,,,,,0.0476,,,,,,,,,,,,,,0.3644,,,,0.1318,,0.0736,,0.2357,,0.0511,,,
329,0.2316,,,,,,,,,,,,,,,,,,,,,,,,0.0506,,,,,,,,,,,,,,0.3617,,,,0.1361,,0.0795,,0.2388,,0.0531,,,
330,0.2326,,,,,,,,,,,,,,,,,,,,,,,,0.0538,,,,,,,,,,,,,,0.359,,,,0.1406,,0.0853,,0.2425,,0.0552,,,
331,0.2329,,,,,,,,,,,,,,,,,,,,,,,,0.0571,,,,,,,,,,,,,,0.3563,,,,0.1452,,0.0911,,0.2458,,0.0572,,,
