wavelength,rsFastLime (On) ab,rsFastLime (On) em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab
266,,,0.3461,,0.6651,
267,,,0.3585,,0.6944,
268,,,0.371,,0.7202,
269,,,0.3838,,0.7586,
270,,,0.3967,,0.7864,
271,,,0.4146,,0.8193,
272,,,0.4326,,0.8448,
273,,,0.4517,,0.8693,
274,,,0.4709,,0.8928,
275,,,0.4851,,0.9261,
276,,,0.4992,,0.9523,
277,,,0.5051,,0.9651,
278,,,0.511,,0.9831,
279,,,0.5145,,0.9912,
280,,,0.518,,1.0,
281,,,0.522,,0.9994,
282,,,0.5261,,0.9988,
283,,,0.5264,,0.9927,
284,,,0.5268,,0.9876,
285,,,0.5245,,0.9821,
286,,,0.5222,,0.9593,
287,,,0.5132,,0.9263,
288,,,0.5042,,0.897,
289,,,0.4931,,0.844,
290,,,0.4819,,0.7989,
291,,,0.4599,,0.7379,
292,,,0.4379,,0.6765,
293,,,0.4179,,0.6071,
294,,,0.3979,,0.5499,
295,,,0.374,,0.4991,
296,,,0.3501,,0.4565,
297,,,0.3213,,0.3853,
298,,,0.2924,,0.3191,
299,,,0.2542,,0.2792,
300,,,0.216,,0.2184,
301,,,0.1811,,0.1851,
302,0.1642,,0.1462,,0.1452,
303,0.1503,,0.122,,0.1229,
304,0.1369,,0.0977,,0.0984,
305,0.1302,,0.0806,,0.0802,
306,0.1244,,0.0636,,0.0643,
307,0.1187,,0.0517,,0.0518,
308,0.113,,0.0397,,0.037,
309,0.1049,,0.0322,,0.0286,
310,0.1044,,0.0247,,0.0243,
311,0.1041,,0.0181,,0.0173,
312,0.1038,,0.0116,,0.014,0.0338
313,0.1011,,0.0094,,0.0102,0.0272
314,0.0998,,0.0072,,0.0088,0.0206
315,0.099,,0.0063,,0.0074,0.0166
316,0.0982,,0.0053,,0.006,0.0126
317,0.096,,0.0051,,0.005,0.0126
318,0.0938,,0.0048,,0.0051,0.0126
319,0.0917,,0.0049,,0.0047,0.0126
320,0.0897,,0.005,,0.004,0.0126
321,0.0916,,0.0053,,0.0041,0.0135
322,0.0932,,0.0056,,0.0049,0.0144
323,0.0909,,0.0083,,0.0063,0.0212
324,0.0885,,0.011,,0.0085,0.0279
325,0.0877,,0.0138,,0.0079,0.0265
326,0.0878,,0.0166,,0.0073,0.025
327,0.0857,,0.0225,,0.0059,0.0369
328,0.0837,,0.0284,,0.0049,0.0488
329,0.0833,,0.0336,,0.0047,0.0735
330,0.0848,,0.0387,,0.0054,0.0982
331,0.0842,,0.0437,,0.007,0.1128
332,0.0836,,0.0486,,0.0081,0.1273
333,0.0831,,0.054,,0.0096,0.1398
334,0.0858,,0.0594,,0.0109,0.1523
335,0.0841,,0.0666,,0.0123,0.1703
336,0.0824,,0.0737,,0.0149,0.1883
337,0.0807,,0.0839,,0.0174,0.1981
338,0.0856,,0.0941,,0.0203,0.2079
339,0.088,,0.1055,,0.0226,0.2236
340,0.0902,,0.1168,,0.0259,0.2394
341,0.0925,,0.1273,,0.0303,0.2459
342,0.0934,,0.1377,,0.0339,0.2523
343,0.0958,,0.144,,0.0365,0.2673
344,0.0987,,0.1502,,0.0403,0.2822
345,0.1017,,0.1526,,0.0443,0.2952
346,0.1039,,0.1549,,0.0492,0.3083
347,0.1075,,0.1556,,0.0545,0.3229
348,0.1128,,0.1562,,0.0594,0.3376
349,0.118,,0.1533,,0.0646,0.3566
350,0.1208,,0.1504,,0.0728,0.3755
351,0.1227,,0.1486,,0.0798,0.3911
352,0.128,,0.1468,,0.0856,0.4067
353,0.1334,,0.1413,,0.0978,0.4102
354,0.1367,,0.1358,,0.1039,0.4136
355,0.1384,,0.1287,,0.111,0.4292
356,0.1428,,0.1216,,0.1136,0.4447
357,0.1472,,0.1221,,0.1159,0.46
358,0.1516,,0.1225,,0.1226,0.4753
359,0.1564,,0.115,,0.1285,0.4862
360,0.1619,,0.1076,,0.1342,0.4972
361,0.1673,,0.1042,,0.1438,0.5122
362,0.1718,,0.1007,,0.1529,0.5273
363,0.1761,,0.0984,,0.1587,0.5398
364,0.1807,,0.096,,0.1681,0.5522
365,0.1854,,0.0948,,0.175,0.5637
366,0.1905,,0.0935,,0.1841,0.5751
367,0.1959,,0.0934,,0.1915,0.5902
368,0.198,,0.0933,,0.1997,0.6053
369,0.2001,,0.0931,,0.2078,0.6244
370,0.2028,,0.093,,0.2151,0.6436
371,0.2084,,0.093,,0.2224,0.6507
372,0.2138,,0.093,,0.2328,0.6579
373,0.2192,,0.0918,,0.241,0.6814
374,0.2245,,0.0906,,0.2459,0.7049
375,0.2261,,0.0891,,0.2537,0.7195
376,0.2283,,0.0876,,0.2599,0.7341
377,0.2309,,0.0863,,0.2681,0.763
378,0.2334,,0.085,,0.2755,0.792
379,0.2359,,0.0841,,0.2837,0.8381
380,0.2383,,0.0833,,0.2912,0.8843
381,0.2408,,0.0809,,0.2976,0.9161
382,0.2447,,0.0785,,0.3036,0.948
383,0.2505,,0.0753,,0.313,0.9565
384,0.2512,,0.0722,,0.3212,0.965
385,0.252,,0.0693,,0.3265,0.9777
386,0.252,,0.0663,,0.335,0.9905
387,0.2509,,0.064,,0.3404,0.9953
388,0.2539,,0.0617,,0.3472,1.0
389,0.2569,,0.0597,,0.3516,0.9947
390,0.2602,,0.0576,,0.3564,0.9895
391,0.2621,,0.0566,,0.36,0.9841
392,0.2619,,0.0556,,0.3632,0.9787
393,0.2616,,0.0536,,0.3691,0.9742
