wavelength,htFuncLib_sf:bleach.1 ex,htFuncLib_sf:bleach.1 em
320,0.0221,
321,0.0223,
322,0.0221,
323,0.0218,
324,0.0217,
325,0.0214,
326,0.0214,
327,0.0208,
328,0.0207,
329,0.0203,
330,0.0203,
331,0.0201,
332,0.0198,
333,0.0202,
334,0.0203,
335,0.0207,
336,0.0212,
337,0.0219,
338,0.0223,
339,0.0229,
340,0.0236,
341,0.0243,
342,0.0252,
343,0.0257,
344,0.0265,
345,0.0271,
346,0.0278,
347,0.0285,
348,0.0296,
349,0.0301,
350,0.0309,
351,0.0318,
352,0.0327,
353,0.0338,
354,0.0344,
355,0.0355,
356,0.0365,
357,0.0376,
358,0.0388,
359,0.0401,
360,0.0414,
361,0.0426,
362,0.0439,
363,0.0452,
364,0.047,
365,0.0483,
366,0.0504,
367,0.0522,
368,0.054,
369,0.0557,
370,0.0577,
371,0.0593,
372,0.0615,
373,0.0633,
374,0.0652,
375,0.067,
376,0.0685,
377,0.0698,
378,0.0714,
379,0.073,
380,0.0748,
381,0.0763,
382,0.0781,
383,0.0795,
384,0.0816,
385,0.0831,
386,0.0847,
387,0.0863,
388,0.0882,
389,0.0897,
390,0.0914,
391,0.0929,
392,0.0946,
393,0.096,
394,0.0975,
395,0.0987,
396,0.1004,
397,0.1018,
398,0.103,
399,0.1042,
400,0.1054,0.0007
401,0.1068,0.0007
402,0.1083,0.0007
403,0.1096,0.0007
404,0.1111,0.0007
405,0.1128,0.0007
406,0.1144,0.0007
407,0.1163,0.0007
408,0.1187,0.0007
409,0.1206,0.0007
410,0.1231,0.0007
411,0.1253,0.0007
412,0.1277,0.0007
413,0.1303,0.0007
414,0.1337,0.0007
415,0.1362,0.0007
416,0.1399,0.0007
417,0.143,0.0007
418,0.1469,0.0007
419,0.1507,0.0007
420,0.1551,0.0007
421,0.1594,0.0007
422,0.165,0.0007
423,0.1697,0.0007
424,0.1757,0.0007
425,0.181,0.0007
426,0.1864,0.0007
427,0.1932,0.0007
428,0.1995,0.0007
429,0.2072,0.0007
430,0.2144,0.0007
431,0.2217,0.0007
432,0.2303,0.0007
433,0.2385,0.0007
434,0.2475,0.0007
435,0.2569,0.0007
436,0.2683,0.0007
437,0.2792,0.0007
438,0.2916,0.0007
439,0.3032,0.0007
440,0.3165,0.0007
441,0.3292,0.0007
442,0.3454,0.0007
443,0.3591,0.0007
444,0.377,0.0007
445,0.3916,0.0007
446,0.4075,0.0007
447,0.4251,0.0007
448,0.4408,0.0007
449,0.4604,0.0007
450,0.4772,0.0007
451,0.4939,0.0007
452,0.5126,0.0007
453,0.5285,0.0007
454,0.5479,0.0007
455,0.5648,0.0007
456,0.5819,0.0009
457,0.6015,0.0011
458,0.6181,0.0014
459,0.6363,0.0017
460,0.6512,0.002
461,0.6669,0.0024
462,0.6862,0.0028
463,0.703,0.0033
464,0.7206,0.004
465,0.7351,0.0047
466,0.7494,0.0056
467,0.767,0.0066
468,0.7815,0.0078
469,0.7984,0.0096
470,0.8122,0.0115
471,0.8253,0.0139
472,0.8404,0.0173
473,0.8526,0.0207
474,0.867,0.0256
475,0.8791,0.0305
476,0.8907,0.0365
477,0.9013,0.0446
478,0.9118,0.0525
479,0.9235,0.0635
480,0.935,0.0743
481,0.946,0.0868
482,0.9574,0.1036
483,0.9672,0.12
484,0.9777,0.1414
485,0.9854,0.1614
486,0.9916,0.1839
487,0.9976,0.2131
488,1.0,0.2406
489,0.9998,0.2761
490,0.9967,0.3071
491,0.991,0.3415
492,0.9805,0.3831
493,0.9675,0.4212
494,0.952,0.4689
495,0.9364,0.5118
496,0.9144,0.5555
497,0.8936,0.6066
498,0.8699,0.6498
499,0.8415,0.7004
500,0.8146,0.7435
501,0.7856,0.7859
502,0.7509,0.832
503,0.7206,0.8694
504,0.6813,0.9022
505,0.6447,0.9307
506,0.6077,0.9585
507,0.5631,0.9768
508,0.5251,0.9907
509,0.4797,0.9983
510,0.4405,1.0
511,0.4,0.9948
512,0.3543,0.9838
513,0.3148,0.9676
514,0.2779,0.9479
515,0.2439,0.9234
516,0.2076,0.8923
517,0.1787,0.8624
518,0.1519,0.8309
519,0.1241,0.7938
520,0.1035,0.7616
521,0.086,0.7299
522,0.0687,0.6944
523,0.0564,0.6648
524,0.0462,0.6358
525,0.0376,0.6106
526,0.0294,0.5825
527,0.0235,0.5606
528,0.0186,0.5401
529,0.0144,0.5188
530,0.0115,0.5012
531,0.0092,0.4853
532,0.0072,0.4681
533,0.006,0.4548
534,0.005,0.4428
535,0.0042,0.4308
536,0.0034,0.4176
537,0.0028,0.4065
538,0.0022,0.3956
539,0.0017,0.3842
540,0.0014,0.3745
541,0.0012,0.3651
542,0.001,0.3541
543,0.0009,0.344
544,0.0009,0.3339
545,0.0009,0.3241
546,0.0011,0.313
547,0.0014,0.3033
548,0.0016,0.2939
549,0.0018,0.2826
550,,0.2727
551,,0.2624
552,,0.251
553,,0.241
554,,0.2308
555,,0.2211
556,,0.2101
557,,0.2005
558,,0.191
559,,0.1807
560,,0.1722
561,,0.1639
562,,0.1557
563,,0.1472
564,,0.1404
565,,0.1336
566,,0.1267
567,,0.1205
568,,0.1139
569,,0.1086
570,,0.1036
571,,0.0988
572,,0.0943
573,,0.0895
574,,0.0855
575,,0.0817
576,,0.0784
577,,0.0753
578,,0.072
579,,0.0691
580,,0.0663
581,,0.0637
582,,0.0612
583,,0.0584
584,,0.0561
585,,0.0539
586,,0.0518
587,,0.0497
588,,0.0473
589,,0.0454
590,,0.0436
591,,0.0417
592,,0.04
593,,0.0381
594,,0.0365
595,,0.0349
596,,0.0334
597,,0.0319
598,,0.0303
599,,0.0289
600,,0.0275
601,,0.0262
602,,0.0249
603,,0.0235
604,,0.0224
605,,0.0213
606,,0.0202
607,,0.0192
608,,0.0181
609,,0.0171
610,,0.0163
611,,0.0154
612,,0.0145
613,,0.0136
614,,0.0129
615,,0.0121
616,,0.0114
617,,0.0108
618,,0.0101
619,,0.0095
620,,0.009
621,,0.0084
622,,0.0079
623,,0.0074
624,,0.007
625,,0.0066
626,,0.0061
627,,0.0057
628,,0.0053
629,,0.0049
630,,0.0046
631,,0.0042
632,,0.0039
633,,0.0036
634,,0.0034
635,,0.0031
636,,0.0028
637,,0.0026
638,,0.0024
639,,0.0021
640,,0.0019
641,,0.0017
642,,0.0015
643,,0.0013
644,,0.0011
645,,0.0009
646,,0.0008
647,,0.0006
648,,0.0005
649,,0.0004
