wavelength,jREX-GECO1 (calcium free) em,jREX-GECO1 (calcium free) ex,jREX-GECO1 (calcium free) 2p,jREX-GECO1 (calcium saturated) em,jREX-GECO1 (calcium saturated) ex,jREX-GECO1 (calcium saturated) 2p
350,,0.1764,,,0.0968,
351,,0.1734,,,0.0936,
352,,0.1701,,,0.0911,
353,,0.1655,,,0.0893,
354,,0.1604,,,0.0875,
355,,0.1558,,,0.0859,
356,,0.153,,,0.0845,
357,,0.1508,,,0.0832,
358,,0.148,,,0.0818,
359,,0.1442,,,0.0805,
360,,0.1412,,,0.0795,
361,,0.1395,,,0.0788,
362,,0.1377,,,0.0779,
363,,0.1355,,,0.077,
364,,0.1335,,,0.0762,
365,,0.1317,,,0.0756,
366,,0.1293,,,0.075,
367,,0.127,,,0.0746,
368,,0.1248,,,0.0747,
369,,0.1227,,,0.0748,
370,,0.1205,,,0.075,
371,,0.1179,,,0.0751,
372,,0.1153,,,0.0755,
373,,0.1123,,,0.0764,
374,,0.1091,,,0.0776,
375,,0.1055,,,0.0788,
376,,0.1027,,,0.0803,
377,,0.1003,,,0.0822,
378,,0.0977,,,0.0842,
379,,0.0945,,,0.0862,
380,,0.0908,,,0.0886,
381,,0.0878,,,0.0916,
382,,0.0853,,,0.0947,
383,,0.0827,,,0.0974,
384,,0.0801,,,0.1001,
385,,0.0778,,,0.1033,
386,,0.0756,,,0.1069,
387,,0.0732,,,0.1106,
388,,0.0705,,,0.1145,
389,,0.0678,,,0.1187,
390,,0.0654,,,0.1231,
391,,0.063,,,0.1276,
392,,0.0605,,,0.1323,
393,,0.0581,,,0.1371,
394,,0.0561,,,0.1421,
395,,0.0545,,,0.1474,
396,,0.0527,,,0.1526,
397,,0.0513,,,0.1578,
398,,0.0502,,,0.1634,
399,,0.049,,,0.1698,
400,,0.0474,,,0.1766,
401,,0.0459,,,0.1833,
402,,0.0447,,,0.1902,
403,,0.0437,,,0.1975,
404,,0.0431,,,0.2057,
405,,0.0428,,,0.2143,
406,,0.0426,,,0.2232,
407,,0.0424,,,0.2322,
408,,0.0423,,,0.2415,
409,,0.0425,,,0.2513,
410,,0.0431,,,0.2615,
411,,0.0437,,,0.2723,
412,,0.0442,,,0.284,
413,,0.0445,,,0.296,
414,,0.045,,,0.3078,
415,,0.0459,,,0.319,
416,,0.0471,,,0.3304,
417,,0.0485,,,0.3421,
418,,0.0498,,,0.3543,
419,,0.0508,,,0.3665,
420,,0.0513,,,0.3786,
421,,0.0521,,,0.391,
422,,0.0534,,,0.4042,
423,,0.0551,,,0.4172,
424,,0.0562,,,0.4295,
425,,0.0571,,,0.4416,
426,,0.058,,,0.4543,
427,,0.0592,,,0.4667,
428,,0.0605,,,0.4791,
429,,0.0615,,,0.4916,
430,,0.0624,,,0.5046,
431,,0.0634,,,0.5171,
432,,0.0646,,,0.5299,
433,,0.066,,,0.5425,
434,,0.0677,,,0.5554,
435,,0.0695,,,0.5686,
436,,0.0709,,,0.5818,
437,,0.0722,,,0.5943,
438,,0.0736,,,0.6064,
439,,0.0753,,,0.6193,
440,,0.0769,,,0.6329,
441,,0.0787,,,0.6467,
442,,0.0808,,,0.6607,
443,,0.0827,,,0.675,
444,,0.0841,,,0.6893,
445,,0.0853,,,0.704,
446,,0.0872,,,0.7192,
447,,0.0891,,,0.7349,
448,,0.0912,,,0.7497,
449,,0.0932,,,0.7639,
450,,0.0952,,,0.7779,
451,,0.0971,,,0.7922,
452,,0.099,,,0.8061,
453,,0.1009,,,0.8198,
454,,0.1028,,,0.8337,
455,,0.1051,,,0.8484,
456,,0.1075,,,0.863,
457,,0.1097,,,0.8772,
458,,0.1122,,,0.8903,
459,,0.1149,,,0.9021,
460,,0.1169,,,0.9131,
461,,0.1187,,,0.9241,
462,,0.1208,,,0.9349,
463,,0.1234,,,0.9454,
464,,0.1261,,,0.9542,
465,,0.1289,,,0.9621,
466,,0.1312,,,0.9695,
467,,0.1328,,,0.9765,
468,,0.1347,,,0.9826,
469,,0.1373,,,0.9878,
470,,0.1403,,,0.9919,
471,,0.1428,,,0.9949,
472,,0.1451,,,0.9973,
473,,0.1471,,,0.9992,
474,,0.1493,,,1.0,
475,,0.1517,,,0.999,
476,,0.1541,,,0.998,
477,,0.1564,,,0.9972,
478,,0.159,,,0.9961,
479,,0.1625,,,0.9941,
480,,0.1667,,,0.9922,
481,,0.1703,,,0.9913,
482,,0.1733,,,0.9909,
483,,0.1769,,,0.9903,
484,,0.1815,,,0.9902,
485,,0.186,,,0.9909,
486,,0.1899,,,0.993,
487,,0.1941,,,0.994,
488,,0.1988,,,0.994,
489,,0.2036,,,0.9938,
490,,0.2084,,,0.9943,
491,,0.2134,,,0.9944,
492,,0.2187,,,0.9929,
493,,0.2245,,,0.9891,
494,,0.2309,,,0.985,
495,0.0578,0.2371,,0.0013,0.9816,
496,0.0637,0.2429,,0.0015,0.9781,
497,0.0675,0.2487,,0.0016,0.9733,
498,0.0689,0.2553,,0.0016,0.9683,
499,0.0701,0.2622,,0.0017,0.963,
500,0.0721,0.2692,,0.0018,0.9565,
501,0.0762,0.2758,,0.0018,0.9474,
502,0.0818,0.2817,,0.0019,0.9374,
503,0.0876,0.2878,,0.002,0.9273,
504,0.0924,0.2944,,0.0021,0.9179,
505,0.0968,0.3018,,0.0021,0.9076,
506,0.101,0.309,,0.0022,0.8961,
507,0.105,0.3162,,0.0022,0.8844,
508,0.109,0.3228,,0.0023,0.8731,
509,0.1125,0.3294,,0.0023,0.8604,
510,0.1147,0.3366,,0.0024,0.8459,
