wavelength,EBFP2 ex,EBFP2 em,EBFP2 2p,mNeonGreen ex,mNeonGreen em,mRFP1.2 ex,mRFP1.2 em
300,0.0332,,,,,,
301,0.042,,,,,,
302,0.0483,,,,,,
303,0.0516,,,,,,
304,0.0519,,,,,,
305,0.0503,,,,,,
306,0.0479,,,,,,
307,0.046,,,,,,
308,0.0453,,,,,,
309,0.046,,,,,,
310,0.0477,,,,,,
311,0.0501,,,,,,
312,0.0525,,,,,,
313,0.0549,,,,,,
314,0.0569,,,,,,
315,0.0586,,,,,,
316,0.0601,,,,,,
317,0.0613,,,,,,
318,0.0625,,,,,,
319,0.0636,,,,,,
320,0.065,,,,,,
321,0.0668,,,,,,
322,0.0691,,,,,,
323,0.072,,,,,,
324,0.0754,,,,,,
325,0.0792,,,,,,
326,0.083,,,,,,
327,0.0867,,,,,,
328,0.0906,,,,,,
329,0.0945,,,,,,
330,0.0987,,,,,,
331,0.1035,,,,,,
332,0.109,,,,,,
333,0.1153,,,,,,
334,0.1226,,,,,,
335,0.1308,,,,,,
336,0.1396,,,,,,
337,0.149,,,,,,
338,0.1586,,,,,,
339,0.1684,,,,,,
340,0.1784,,,,,,
341,0.189,,,,,,
342,0.2009,,,,,,
343,0.2145,,,,,,
344,0.23,,,,,,
345,0.2471,,,,,,
346,0.2653,,,,,,
347,0.2836,,,,,,
348,0.3013,,,,,,
349,0.3182,,,,,,
350,0.3344,,,0.01,,,
351,0.3505,,,0.0103,,,
352,0.3672,,,0.0101,,,
353,0.3849,,,0.0091,,,
354,0.4039,,,0.0095,,,
355,0.4245,,,0.0094,,,
356,0.447,,,0.0093,,,
357,0.472,,,0.0095,,,
358,0.5004,,,0.009,,,
359,0.5329,,,0.009,,,
360,0.5696,,,0.0087,,,
361,0.6096,,,0.0088,,,
362,0.651,,,0.0089,,,
363,0.6916,,,0.0083,,,
364,0.7289,,,0.0086,,,
365,0.7613,,,0.0079,,,
366,0.7881,,,0.0077,,,
367,0.8096,,,0.0082,,,
368,0.8267,,,0.0075,,,
369,0.8406,,,0.0077,,,
370,0.852,,,0.0082,,,
371,0.8615,,,0.0081,,,
372,0.8698,,,0.0079,,,
373,0.8777,,,0.008,,,
374,0.8863,,,0.008,,,
375,0.8968,,,0.008,,,
376,0.9098,,,0.0078,,,
377,0.9251,,,0.0079,,,
378,0.9416,,,0.0079,,,
379,0.9576,,,0.0084,,,
380,0.9716,,,0.0081,,,
381,0.9825,,,0.0083,,,
382,0.9902,,,0.0088,,,
383,0.9954,,,0.0085,,,
384,0.9986,,,0.0087,,,
385,1.0,,,0.0091,,,
386,0.9992,,,0.0089,,,
387,0.9951,,,0.0091,,,
388,0.987,,,0.0092,,,
389,0.9747,,,0.0094,,,
390,0.9593,,,0.0097,,,
391,0.9425,,,0.0098,,,
392,0.926,,,0.0102,,,
393,0.9108,,,0.0102,,,
394,0.8965,,,0.0106,,,
395,0.8816,,,0.0108,,,
396,0.8642,,,0.0112,,,
397,0.8426,,,0.0115,,,
398,0.8169,,,0.0119,,,
399,0.7884,,,0.0123,,,
400,0.76,0.0251,,0.0129,,,
401,0.7342,0.0262,,0.0133,,,
402,0.713,0.0345,,0.0133,,,
403,0.6966,0.0424,,0.0138,,,
404,0.6838,0.0562,,0.0142,,,
405,0.6718,0.0683,,0.0149,,,
406,0.6579,0.0889,,0.0157,,,
407,0.6395,0.1086,,0.0163,,,
408,0.6152,0.1371,,0.0172,,,
409,0.5845,0.173,,0.0177,,,
410,0.5477,0.2018,,0.0181,,,
411,0.5057,0.2419,,0.0191,,,
412,0.4598,0.2885,,0.0199,,,
413,0.4114,0.3294,,0.0207,,,
414,0.362,0.3747,,0.0218,,,
415,0.3136,0.4085,,0.0225,,,
416,0.2676,0.4463,,0.0238,,,
417,0.2257,0.4902,,0.0248,,,
418,0.1889,0.5292,,0.0259,,,
419,0.1576,0.5669,,0.0274,,,
420,0.1317,0.5916,,0.0286,,,
421,0.1103,0.6113,,0.03,,,
422,0.0927,0.6359,,0.0315,,,
423,0.0779,0.6482,,0.0334,,,
424,0.0653,0.6592,,0.0352,,,
425,0.0544,0.6673,,0.0369,,,
426,0.045,0.692,,0.0393,,,
427,0.0369,0.6753,,0.0414,,,
428,0.0301,0.7015,,0.0437,,,
429,0.0245,0.694,,0.0459,,,
430,0.0199,0.701,,0.0487,,,
431,0.0163,0.7011,,0.0513,,,
432,0.0136,0.7023,,0.0544,,,
433,0.0116,0.7176,,0.0576,,,
434,0.0101,0.7454,,0.0612,,,
435,0.0089,0.7655,,0.0649,,,
436,0.008,0.7625,,0.0684,,,
437,0.0072,0.7993,,0.0726,,,
438,0.0065,0.8133,,0.0767,,,
439,0.0059,0.843,,0.0815,,,
440,0.0053,0.8838,,0.0861,,,
441,0.0048,0.8827,,0.0908,,,
442,0.0044,0.8984,,0.0959,,,
443,0.0041,0.9164,,0.1011,,,
444,0.0038,0.9385,,0.1066,,,
445,0.0035,0.9435,,0.1122,,,
446,0.0033,0.9669,,0.1178,,,
447,0.003,0.9808,,0.1241,,,
