wavelength,AsRed2 em,AsRed2 ex
361,,0.1092
362,,0.1065
363,,0.1038
364,,0.0985
365,,0.0958
366,,0.0931
367,,0.0905
368,,0.0878
369,,0.0851
370,,0.0824
371,,0.0824
372,,0.0824
373,,0.0797
374,,0.0771
375,,0.0771
376,,0.0744
377,,0.0744
378,,0.0717
379,,0.069
380,,0.069
381,,0.0663
382,,0.0636
383,,0.061
384,,0.061
385,,0.0583
386,,0.0556
387,,0.0529
388,,0.0529
389,,0.0529
390,,0.0502
391,,0.0502
392,,0.0502
393,,0.0502
394,,0.0475
395,,0.0475
396,,0.0475
397,,0.0475
398,,0.0448
399,,0.0448
400,,0.0448
401,,0.0421
402,,0.0421
403,,0.0421
404,,0.0394
405,,0.0394
406,,0.0367
407,,0.0367
408,,0.0367
409,,0.034
410,,0.034
411,,0.034
412,,0.034
413,,0.0313
414,,0.0313
415,,0.0313
416,,0.0313
417,,0.0313
418,,0.0313
419,,0.0286
420,,0.0286
421,,0.0286
422,,0.0286
423,,0.0312
424,,0.0312
425,,0.0312
426,,0.0312
427,,0.0312
428,,0.0285
429,,0.0258
430,,0.0258
431,,0.0258
432,,0.0258
433,,0.0258
434,,0.0258
435,,0.0284
436,,0.0284
437,,0.0284
438,,0.0311
439,,0.0311
440,,0.031
441,,0.031
442,,0.031
443,,0.0337
444,,0.031
445,,0.031
446,,0.031
447,,0.0336
448,,0.0336
449,,0.0363
450,,0.0363
451,,0.0363
452,,0.0389
453,,0.0389
454,,0.0415
455,,0.0415
456,,0.0442
457,,0.0442
458,,0.0442
459,,0.0468
460,,0.0495
461,,0.0495
462,,0.0521
463,,0.0521
464,,0.0548
465,,0.0574
466,,0.0601
467,,0.0627
468,,0.0627
469,,0.068
470,,0.0707
471,,0.0734
472,,0.076
473,,0.0787
474,,0.0813
475,,0.0866
476,,0.0893
477,,0.0946
478,,0.0973
479,,0.0999
480,,0.1053
481,,0.1079
482,,0.1132
483,,0.1159
484,,0.1186
485,,0.1239
486,,0.1292
487,,0.1345
488,,0.1372
489,,0.1425
490,,0.1452
491,,0.1505
492,,0.1531
493,,0.1585
494,,0.1611
495,,0.1664
496,,0.1717
497,,0.1744
498,,0.1797
499,,0.185
500,,0.1904
501,,0.1984
502,,0.2037
503,,0.209
504,,0.2197
505,,0.225
506,,0.233
507,,0.2383
508,,0.2463
509,,0.2569
510,,0.2649
511,,0.2702
512,,0.2756
513,,0.2862
514,,0.2995
515,,0.3049
516,,0.3102
517,,0.3182
518,,0.3261
519,,0.3288
520,,0.3315
521,,0.3368
522,,0.3448
523,,0.3501
524,,0.3528
525,,0.3581
526,,0.3634
527,,0.3714
528,,0.3794
529,,0.382
530,,0.39
531,,0.4007
532,,0.406
533,,0.414
534,,0.422
535,,0.4326
536,,0.4406
537,,0.4486
538,,0.4539
539,,0.4619
540,,0.4726
541,,0.4779
542,,0.4832
543,,0.4885
