wavelength,mNeonGreen ex,mNeonGreen em,Superfolder GFP ex,Superfolder GFP em,mEGFP ex,mEGFP em,mEGFP 2p,muGFP ex,muGFP em,vsfGFP-9 em,vsfGFP-9 ex,rsFolder (Green) ex,rsFolder (Green) em,rsFolder2 (Green (off)) ab,rsFolder2 (Green) ex,rsFolder2 (Green) em,rsFolder (Green (off)) ab,Superfolder GFP 2p,mNeonGreen 2p,Superfolder GFP ab
300,,,,,0.0962,,,,,,,0.0175,,0.1391,0.029,,0.2993,,,
301,,,,,0.0872,,,,,,,0.0158,,0.1209,0.0277,,0.2859,,,
302,,,,,0.0801,,,,,,,0.0155,,0.1057,0.027,,0.2743,,,0.0814
303,,,,,0.0739,,,,,,,0.0149,,0.0923,0.0262,,0.263,,,0.0773
304,,,,,0.0675,,,,,,,0.0144,,0.0818,0.0252,,0.2533,,,0.0734
305,,,,,0.0612,,,,,,,0.0134,,0.0727,0.0239,,0.2454,,,0.0698
306,,,,,0.0579,,,,,,,0.0115,,0.0638,0.0225,,0.2378,,,0.0664
307,,,,,0.0541,,,,,,,0.0105,,0.0629,0.0212,,0.2305,,,0.0632
308,,,,,0.0528,,,,,,,0.0094,,0.0581,0.0201,,0.2242,,,0.0602
309,,,,,0.049,,,,,,,0.0081,,0.0553,0.0199,,0.2192,,,0.0574
310,,,,,0.0487,,,,,,,0.0067,,0.0519,0.0198,,0.2138,,,0.0547
311,,,,,0.0474,,,,,,,0.0067,,0.0481,0.0197,,0.2087,,,0.0523
312,,,,,0.0459,,,,,,,0.0052,,0.0443,0.0196,,0.2045,,,0.05
313,,,,,0.0446,,,,,,,0.0043,,0.0405,0.0194,,0.2011,,,0.048
314,,,,,0.0439,,,,,,,0.0055,,0.0371,0.0193,,0.1979,,,0.0463
315,,,,,0.0446,,,,,,,0.0046,,0.0341,0.0192,,0.1947,,,0.0449
316,,,,,0.0442,,,,,,,0.0035,,0.0294,0.019,,0.1916,,,0.0436
317,,,,,0.042,,,,,,,0.0031,,0.0324,0.0189,,0.1884,,,0.0425
318,,,,,0.0412,,,,,,,0.0038,,0.0323,0.0188,,0.1852,,,0.0415
319,,,,,0.0399,,,,,,,0.0044,,0.0313,0.0186,,0.182,,,0.0404
320,,,,,0.0391,,,,,,,0.0043,,0.0301,0.0185,,0.1789,,,0.0394
321,,,,,0.0378,,,,,,,0.0043,,0.0288,0.0184,,0.1755,,,0.0384
322,,,,,0.0353,,,,,,,0.0043,,0.0276,0.0182,,0.1718,,,0.0375
323,,,,,0.0346,,,,,,,0.0034,,0.0269,0.0181,,0.1678,,,0.0367
324,,,,,0.0348,,,,,,,0.0029,,0.0265,0.018,,0.164,,,0.0359
325,,,,,0.0346,,,,,,,0.0029,,0.0261,0.0178,,0.1604,,,0.0353
326,,,,,0.0317,,,,,,,0.0029,,0.0256,0.0177,,0.1565,,,0.0347
327,,,,,0.0324,,,,,,,0.0029,,0.025,0.0176,,0.1524,,,0.0341
328,,,,,0.0321,,,,,,,0.0029,,0.0244,0.0175,,0.1487,,,0.0335
329,,,,,0.0296,,,,,,,0.0033,,0.0237,0.0173,,0.1453,,,0.0329
330,,,,,0.0308,,,,,,,0.0035,,0.023,0.017,,0.1415,,,0.0325
331,,,,,0.0305,,,,,,,0.0032,,0.0223,0.0152,,0.1382,,,0.0322
332,,,,,0.0299,,,,,,,0.003,,0.0215,0.0127,,0.1353,,,0.032
333,,,,,0.0317,,,,,,,0.0026,,0.0207,0.0115,,0.1333,,,0.032
334,,,,,0.0312,,,,,,,0.0023,,0.0198,0.0116,,0.1327,,,0.0323
335,,,,,0.0303,,,,,,,0.002,,0.019,0.0117,,0.1324,,,0.0326
336,,,,,0.0322,,,,,,,0.0017,,0.0182,0.0119,,0.1323,,,0.0331
337,,,,,0.0324,,,,,,,0.0015,,0.0174,0.0122,,0.1348,,,0.0338
338,,,,,0.0326,,,,,,,0.0015,,0.0166,0.0124,,0.1386,,,0.0346
339,,,,,0.0334,,,,,,,0.0014,,0.0171,0.0127,,0.1429,,,0.0355
340,,,,,0.0348,,,,,,,0.001,,0.0228,0.013,,0.1469,,,0.0365
341,,,,,0.0346,,,,,,,0.0004,,0.0296,0.0133,,0.1497,,,0.0377
342,,,,,0.0357,,,,,,,0.0,,0.0364,0.0136,,0.1536,,,0.039
343,,,,,0.0364,,,,,,,0.0,,0.0419,0.0139,,0.1592,,,0.0405
344,,,,,0.0374,,,,,,,0.0,,0.0481,0.0141,,0.1651,,,0.042
345,,,,,0.0398,,,,,,,0.0,,0.0557,0.0143,,0.1707,,,0.0437
