wavelength,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,mMaple3 (Red) ex,mMaple3 (Red) em,mMaple3 (Green) ex,mMaple3 (Green) em,moxMaple3 (Red) ex,moxMaple3 (Red) em,moxMaple3 (Green) ex,moxMaple3 (Green) em,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,moxDendra2 (Green) ex,moxDendra2 (Green) em,moxDendra2 (Red) ex,moxDendra2 (Red) em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,Dendra2-T69A (Green) ab,Dendra2-T69A (Green) ex,Dendra2-T69A (Green) em,Dendra2-T69A (Orange) ab,Dendra2-T69A (Orange) ex,Dendra2-T69A (Orange) em
300,,,,,0.05,,0.4362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1227,,,,0.1395,0.0324,,0.8374,0.0866,
301,,,,,0.0457,,0.4399,,,,,,,,,,,,,,,,,,,,,,0.0049,,0.0028,,0.0025,,,,,,,,,,,,0.1145,,,,0.1266,0.0293,,0.8361,0.0842,
302,,,,,0.0421,,0.4487,,,,,,,,,,,,,,,,,,,,,,0.0079,,0.003,,0.0017,,0.0083,,,,,,0.0713,,0.0792,,0.1082,,,,0.1137,0.0262,,0.8348,0.0818,
303,,,,,0.0369,,0.4527,,,,,,,,,,,,,,,,,,,,,,0.0059,,0.0022,,0.0027,,0.0057,,,,,,0.0679,,0.0748,,0.1036,,,,0.1009,0.0231,,0.8334,0.0795,
304,,,,,0.0354,,0.4598,,,,,,,,,,,,,,,,,,,,,,0.0092,,0.0034,,0.0017,,0.0056,,,,,,0.0645,,0.0739,,0.1004,,,,0.088,0.02,,0.8321,0.0771,
305,,,,,0.0309,,0.4629,,,,,,,,,,,,,,,,,,,,,,0.0115,,0.0036,,0.0046,,0.0089,,,,,,0.0618,,0.0771,,0.0984,,,,0.0751,0.0169,,0.8308,0.0747,
306,,,,,0.0303,,0.4688,,,,,,,,,,,,,,,,,,,,,,0.0139,,0.0049,,0.0047,,0.0137,,,,,,0.0592,,0.0731,,0.0974,,,,0.0717,0.0168,,0.8462,0.0758,
307,,,,,0.029,,0.4772,,,,,,,,,,,,,,,,,,,,,,0.0165,,0.0045,,0.0047,,0.0204,,,,,,0.0602,,0.0755,,0.0971,,,,0.0683,0.0167,,0.8616,0.0768,
308,,,,,0.0263,,0.4774,,,,,,,,,,,,,,,,,,,,,,0.0252,,0.0056,,0.0053,,0.0234,,,,,,0.0612,,0.0719,,0.0974,,,,0.0648,0.0165,,0.877,0.0778,
309,,,,,0.0257,,0.4761,,,,,,,,,,,,,,,,,,,,,,0.027,,0.0063,,0.0058,,0.0231,,,,,,0.0586,,0.0749,,0.0981,,,,0.0614,0.0164,,0.8924,0.0789,
