wavelength,miRFP ab,miRFP em
320,0.0277,
321,0.0295,
322,0.0313,
323,0.0331,
324,0.0359,
325,0.0388,
326,0.0417,
327,0.0446,
328,0.0476,
329,0.0506,
330,0.0538,
331,0.0571,
332,0.0603,
333,0.0635,
334,0.0667,
335,0.0699,
336,0.0729,
337,0.0758,
338,0.0788,
339,0.0827,
340,0.0879,
341,0.093,
342,0.0982,
343,0.1033,
344,0.1099,
345,0.1168,
346,0.1236,
347,0.1308,
348,0.1386,
349,0.1464,
350,0.1542,
351,0.1619,
352,0.1696,
353,0.1776,
354,0.1882,
355,0.1988,
356,0.2092,
357,0.2196,
358,0.2295,
359,0.2388,
360,0.2481,
361,0.2575,
362,0.2673,
363,0.2771,
364,0.2871,
365,0.2978,
366,0.3085,
367,0.3192,
368,0.3299,
369,0.3402,
370,0.3503,
371,0.3598,
372,0.3678,
373,0.3759,
374,0.384,
375,0.3925,
376,0.401,
377,0.4082,
378,0.4137,
379,0.4193,
380,0.4249,
381,0.4295,
382,0.4298,
383,0.4301,
384,0.4304,
385,0.4308,
386,0.4311,
387,0.4314,
388,0.4317,
389,0.432,
390,0.4305,
391,0.428,
392,0.4255,
393,0.423,
394,0.4195,
395,0.4144,
396,0.4093,
397,0.4043,
398,0.3992,
399,0.3924,
400,0.385,
401,0.3777,
402,0.3691,
403,0.3599,
404,0.3507,
405,0.3413,
406,0.3318,
407,0.3215,
408,0.3085,
409,0.2962,
410,0.2857,
411,0.2753,
412,0.2589,
413,0.244,
414,0.2311,
415,0.2183,
416,0.2063,
417,0.1942,
418,0.1807,
419,0.1667,
420,0.1552,
421,0.1442,
422,0.1337,
423,0.1235,
424,0.1137,
425,0.1056,
426,0.0975,
427,0.0895,
428,0.0832,
429,0.0769,
430,0.0707,
431,0.0656,
432,0.0613,
433,0.0569,
434,0.0526,
435,0.0483,
436,0.0452,
437,0.043,
438,0.0408,
439,0.0387,
440,0.0365,
441,0.0343,
442,0.0321,
443,0.0299,
444,0.0277,
445,0.0262,
446,0.0251,
447,0.024,
448,0.0228,
449,0.0218,
450,0.0209,
451,0.02,
452,0.0191,
453,0.0181,
454,0.0172,
455,0.0163,
456,0.0154,
457,0.0145,
458,0.0136,
459,0.0128,
460,0.0119,
461,0.011,
462,0.0101,
463,0.0093,
464,0.0084,
465,0.0075,
466,0.0066,
467,0.0058,
468,0.0051,
469,0.0048,
470,0.0045,
471,0.0042,
472,0.0039,
473,0.0036,
474,0.0033,
475,0.0032,
476,0.0033,
477,0.0033,
478,0.0034,
479,0.0034,
480,0.0034,
481,0.0034,
482,0.0034,
483,0.0035,
484,0.0035,
485,0.0035,
486,0.0035,
487,0.0035,
488,0.0035,
489,0.0035,
490,0.0035,
491,0.0034,
492,0.0033,
493,0.0031,
494,0.003,
495,0.0029,
496,0.0029,
497,0.0032,
498,0.0036,
499,0.0039,
500,0.0042,
501,0.0045,
502,0.0048,
503,0.0055,
504,0.0064,
505,0.0074,
506,0.0083,
507,0.0092,
508,0.0102,
509,0.0111,
510,0.012,
511,0.013,
512,0.0139,
513,0.0148,
514,0.0157,
515,0.0166,
516,0.0174,
517,0.0183,
518,0.0194,
519,0.0206,
520,0.0219,
521,0.0232,
522,0.0245,
523,0.0258,
524,0.0271,
525,0.0283,
526,0.0296,
527,0.0312,
528,0.0332,
529,0.0351,
530,0.037,
531,0.039,
532,0.0409,
533,0.0428,
534,0.0449,
535,0.0472,
536,0.0495,
537,0.0517,
538,0.054,
539,0.0562,
540,0.0585,
541,0.0607,
542,0.0634,
543,0.0662,
544,0.069,
545,0.0718,
546,0.0746,
547,0.0774,
548,0.0808,
549,0.0843,
550,0.0877,
551,0.0912,
552,0.0948,
553,0.0988,
554,0.1028,
555,0.1068,
556,0.1108,
557,0.1147,
558,0.1187,
559,0.122,
560,0.1249,
561,0.1278,
562,0.1331,
563,0.1398,
564,0.1465,
565,0.1514,
566,0.1561,
567,0.1608,
568,0.1655,
569,0.1703,
570,0.1752,
571,0.1801,
572,0.185,
573,0.1903,
574,0.1963,
575,0.2024,
576,0.2084,
577,0.2144,
578,0.2202,
579,0.2261,
580,0.232,
581,0.2389,
582,0.2462,
583,0.2536,
584,0.261,
585,0.2679,
586,0.2745,
587,0.282,
588,0.2907,
589,0.2993,
590,0.3078,
591,0.3163,
592,0.3247,
593,0.3344,
594,0.3448,
595,0.3546,
596,0.3631,
597,0.3717,
598,0.3805,
599,0.3905,
600,0.4005,
601,0.4113,
602,0.4221,
603,0.4329,
604,0.4434,
605,0.4539,
606,0.4639,
607,0.4738,
608,0.4839,
609,0.4943,
610,0.5047,
611,0.5146,
612,0.5239,
613,0.5331,
614,0.5432,
615,0.5537,
616,0.564,
617,0.574,
618,0.584,
619,0.5936,
620,0.603,
621,0.6125,
