wavelength,mAmetrine ex,mAmetrine em,mNeonGreen ex,mNeonGreen em,mAmetrine 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,miRFP670 ex,miRFP670 em,miRFP720 em,miRFP720 ex,mNeonGreen 2p
300,0.034,,,,,,,,,,,,,,,
301,0.0326,,,,,,,,,,,,,,,
302,0.0315,,,,,,,,,,,,,,,
303,0.0304,,,,,,,,,,,,,,,
304,0.0282,,,,,,,,,,,,,,,
305,0.0266,,,,,,,,,,,,,,,
306,0.0257,,,,,,,,,,,,,,,
307,0.025,,,,,,,,,,,,,,,
308,0.0248,,,,,,,,,,,,,,,
309,0.0247,,,,,,,,,,,,,,,
310,0.0249,,,,,,,0.0205,,,,,,,,
311,0.0251,,,,,,,0.0203,,,,,,,,
312,0.0253,,,,,,,0.02,,,,,,,,
313,0.0257,,,,,,,0.0195,,,,,,,,
314,0.0259,,,,,,,0.0189,,,,,,,,
315,0.0261,,,,,,,0.0184,,,,,,,,
316,0.0263,,,,,,,0.018,,,,,,,,
317,0.0267,,,,,,,0.0179,,,,,,,,
318,0.027,,,,,,,0.0177,,,,,,,,
319,0.0275,,,,,,,0.0175,,,,,,,,
320,0.0282,,,,,,,0.0175,,,,,,,,
321,0.0292,,,,,,,0.0178,,,,,,,,
322,0.0303,,,,,,,0.018,,,,,,,,
323,0.0317,,,,,,,0.0181,,,,,,,,
324,0.0331,,,,,,,0.0181,,,,,,,,
325,0.0346,,,,,,,0.0183,,,,,,,,
326,0.0362,,,,,,,0.0189,,,,,,,,
327,0.0378,,,,,,,0.0199,,,,,,,,
328,0.0394,,,,,,,0.0211,,,,,,,,
329,0.041,,,,,,,0.0224,,,,,,,,
330,0.043,,,,,,,0.024,,,,,,,,
331,0.0451,,,,,,,0.0256,,,,,,,,
332,0.0476,,,,,,,0.0273,,0.0194,,,,,,
333,0.05,,,,,,,0.029,,0.0222,,,,,,
334,0.0527,,,,,,,0.031,,0.025,,,,,,
335,0.0557,,,,,,,0.0335,,0.0278,,,,,,
336,0.0588,,,,,,,0.0364,,0.0306,,,,,,
337,0.062,,,,,,,0.0394,,0.0334,,,,,,
338,0.0657,,,,,,,0.0426,,0.0361,,,,,,
339,0.0697,,,,,,,0.0462,,0.0389,,,,,,
340,0.0743,,,,,,,0.0504,,0.0416,,,,,,
341,0.0793,,,,,,,0.055,,0.0443,,,,,,
342,0.085,,,,,,,0.0597,,0.0472,,,,,,
343,0.0916,,,,,,,0.0645,,0.0506,,,,,,
344,0.0981,,,,,,,0.0692,,0.0547,,,,,,
345,0.1048,,,,,,,0.074,,0.0595,,,,,,
346,0.1119,,,,,,,0.0796,,0.0648,,,,,,
347,0.1192,,,,,,,0.0866,,0.0701,,,,,,
348,0.1273,,,,,,,0.0946,,0.0751,,,,,,
349,0.1347,,,,,,,0.103,,0.0796,,,,,,
350,0.1438,,0.01,,,,,0.1117,,0.0838,,,,,,
351,0.1537,,0.0103,,,,,0.1209,,0.0879,,,,,,
352,0.1643,,0.0101,,,,,0.1305,,0.0922,,,,,,
353,0.1745,,0.0091,,,,,0.1406,,0.0968,,,,,,
354,0.188,,0.0095,,,,,0.1513,,0.1016,,,,,,
355,0.2021,,0.0094,,,,,0.1622,,0.1066,,,,,,
356,0.2177,,0.0093,,,,,0.1724,,0.112,,,,,,
357,0.2336,,0.0095,,,,,0.1822,,0.1176,,,,,,
358,0.2517,,0.009,,,,,0.1941,,0.1234,,,,,,
359,0.2719,,0.009,,,,,0.2082,,0.1291,,,,,,
360,0.2925,,0.0087,,,,,0.2213,,0.1353,,,,,,
361,0.3106,,0.0088,,,,,0.2303,,0.1423,,,,,,
362,0.3283,,0.0089,,,,,0.2384,,0.1502,,,,,,
363,0.3475,,0.0083,,,,,0.2509,,0.159,,,,,,
364,0.3658,,0.0086,,,,,0.2693,,0.1687,,,,,,
365,0.3824,,0.0079,,,,,0.2901,,0.179,,,,,,
366,0.3975,,0.0077,,,,,0.31,,0.1896,,,,,,
367,0.4138,,0.0082,,,,,0.329,,0.1998,,,,,,
368,0.4296,,0.0075,,,,,0.3495,,0.21,,,,,,
369,0.4464,,0.0077,,,,,0.3723,,0.2201,,,,,,
370,0.4625,,0.0082,,,,,0.3956,,0.2299,,,,,,
371,0.4795,,0.0081,,,,,0.4176,,0.2393,,,,,,
372,0.4981,,0.0079,,,,,0.4398,,0.2488,,,,,,
373,0.519,,0.008,,,,,0.4646,,0.2585,,,,,,
374,0.5416,,0.008,,,,,0.492,,0.2688,,,,,,
375,0.5637,,0.008,,,,,0.5178,,0.2799,,,,,,
376,0.5844,,0.0078,,,,,0.5374,,0.2917,,,,,,
377,0.606,,0.0079,,,,,0.5515,,0.304,,,,,,
378,0.6252,,0.0079,,,,,0.5672,,0.3164,,,,,,
379,0.6408,,0.0084,,,,,0.5903,,0.3287,,,,,,
380,0.6579,,0.0081,,,,,0.6189,,0.341,,,,,,
381,0.6733,,0.0083,,,,,0.6474,,0.3535,,,,,,
382,0.6879,,0.0088,,,,,0.6718,,0.3665,,,,,,
383,0.7014,,0.0085,,,,,0.6919,,0.3803,,,,,,
384,0.716,,0.0087,,,,,0.7104,,0.3942,,,,,,
385,0.73,,0.0091,,,,,0.7296,,0.4077,,,,,,
386,0.7462,,0.0089,,,,,0.7491,,0.4205,,,,,,
387,0.7599,,0.0091,,,,,0.7683,,0.4329,,,,,,
388,0.7778,,0.0092,,,,,0.7902,,0.4455,,,,,,
