wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,iRFP720 ex,iRFP720 em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,dTomato em,dTomato ab,EYFP 2p
300,0.0962,,,,,,,,0.132,,,,,,
301,0.0872,,,,,,,,0.1175,,,,,0.124,
302,0.0801,,,,,,,,0.1063,,,,,0.111,
303,0.0739,,,,,,,,0.1037,,,,,0.1,
304,0.0675,,,,,,,,0.1302,,,,,0.091,
305,0.0612,,,,,,,,0.1633,,,,,0.085,
306,0.0579,,,,,,,,0.1609,,,,,0.081,
307,0.0541,,,,,,,,0.1095,,,,,0.078,
308,0.0528,,,,,,,,0.0673,,,,,0.078,
309,0.049,,,,,,,,0.0573,,,,,0.079,
310,0.0487,,,,,,,,0.055,,,,,0.08,
311,0.0474,,,,,,,,0.0545,,,,,0.082,
312,0.0459,,,,,,,,0.0542,,,,,0.084,
313,0.0446,,,,,,,,0.0546,,,,,0.088,
314,0.0439,,,,,,,,0.0545,,,,,0.092,
315,0.0446,,,,,,,,0.0561,,,,,0.096,
316,0.0442,,,,,,,,0.0584,,,,,0.1,
317,0.042,,,,,,,,0.0604,,,,,0.104,
318,0.0412,,,,,,,,0.0629,,,,,0.109,
319,0.0399,,,,,,,,0.0662,,,,,0.114,
320,0.0391,,,,,,,,0.0709,,,,,0.118,
321,0.0378,,,,,,,,0.0754,,,,,0.121,
322,0.0353,,,,,,,,0.0812,,,,,0.125,
323,0.0346,,,,,,,,0.0865,,,,,0.129,
324,0.0348,,,,,,,,0.0916,,,,,0.133,
325,0.0346,,,,,,,,0.0982,,,,,0.136,
326,0.0317,,,,,,,,0.1039,,,,,0.141,
327,0.0324,,,,,,,,0.1084,,,,,0.146,
328,0.0321,,,,,,,,0.115,,,,,0.153,
329,0.0296,,,,,,,,0.1193,,,,,0.16,
330,0.0308,,,,,,,,0.1241,,,,,0.167,
331,0.0305,,,,,,,,0.1286,,,,,0.174,
332,0.0299,,,,,,,,0.1336,,,,,0.182,
333,0.0317,,,,,,,,0.1385,,,,,0.187,
334,0.0312,,,,,,,,0.1438,,,,,0.191,
335,0.0303,,,,,,,,0.1512,,,,,0.192,
336,0.0322,,,,,,,,0.1593,,,,,0.192,
337,0.0324,,,,,,,,0.1694,,,,,0.188,
338,0.0326,,,,,,,,0.1784,,,,,0.181,
339,0.0334,,,,,,,,0.1912,,,,,0.173,
340,0.0348,,,,,,,,0.2001,,,,,0.164,
341,0.0346,,,,,,,,0.2125,,,,,0.154,
342,0.0357,,,,,,,,0.2203,,,,,0.144,
343,0.0364,,,,,,,,0.2265,,,,,0.135,
344,0.0374,,,,,,,,0.2284,,,,,0.127,
345,0.0398,,,,,,,,0.2248,,,,,0.118,
346,0.0412,,,,,,,,0.2165,,,,,0.11,
347,0.0429,,,,,,,,0.2068,,,,,0.104,
348,0.0438,,,,,,,,0.1936,,,,,0.098,
349,0.0466,,,,,,,,0.1813,,,,,0.093,
350,0.049,,0.0484,,,,,,0.1695,,,,,0.089,
351,0.0481,,0.0483,,,,,,0.1576,,,,,0.085,
352,0.0512,,0.0484,,,,,,0.1503,,,,,0.081,
353,0.057,,0.049,,,,,,0.1413,,,,,0.078,
354,0.0539,,0.0497,,,,,,0.136,,,,,0.075,
355,0.0557,,0.0494,,,,,,0.1317,,,,,0.073,
356,0.059,,0.0504,,,,,,0.1287,,,,,0.07,
357,0.0616,,0.0508,,,,,,0.1265,,,,,0.068,
358,0.0646,,0.0514,,,,,,0.125,,,,,0.065,
359,0.0662,,0.0514,,,,,,0.1236,,,,,0.063,
360,0.0685,,0.0514,,,,,,0.1234,,,,,0.061,
361,0.0723,,0.0514,,,,,,0.1226,,,,,0.058,
362,0.0729,,0.0514,,,,,,0.1223,,,,,0.055,
363,0.0756,,0.0514,,,,,,0.122,,,,,0.052,
364,0.0798,,0.0514,,,,,,0.1214,,,,,0.049,
365,0.0814,,0.0514,,,,,,0.1199,,,,,0.047,
366,0.0841,,0.0514,,,,,,0.12,,,,,0.044,
367,0.0875,,0.0514,,,,,,0.1186,,,,,0.041,
368,0.0909,,0.0519,,,,,,0.1179,,,,,0.039,
369,0.0921,,0.0532,,,,,,0.1156,,,,,0.037,
370,0.0955,,0.0534,,,,,,0.1148,,,,,0.035,
371,0.0984,,0.0534,,,,,,0.1141,,,,,0.033,
372,0.1002,,0.0534,,,,,,0.1121,,,,,0.032,
373,0.1011,,0.0536,,,,,,0.1109,,,,,0.03,
374,0.1078,,0.0541,,,,,,0.1087,,,,,0.029,
375,0.1103,,0.0547,,,,,,0.1052,,,,,0.028,
376,0.1123,,0.0546,,,,,,0.1029,,,,,0.027,
377,0.116,,0.0551,,,,,,0.1004,,,,,0.026,
378,0.1174,,0.056,,,,,,0.0975,,,,,0.025,
379,0.1217,,0.0556,,,,,,0.0941,,,,,0.023,
380,0.125,,0.0557,,,,,,0.0904,,,,,0.022,
381,0.1269,,0.0566,,,,,,0.0868,,,,,0.021,
382,0.1296,,0.0572,,,,,,0.0824,,,,,0.019,
383,0.1324,,0.0572,,,,,,0.0789,,,,,0.018,
384,0.1349,,0.0586,,,,,,0.076,,,,,0.017,
385,0.1363,,0.0582,,,,,,0.0714,,,,,0.016,
386,0.1393,,0.0591,,,,,,0.0672,,,,,0.015,
387,0.1429,,0.0602,,,,,,0.0644,,,,,0.014,
388,0.1442,,0.0603,,,,,,0.0604,,,,,0.013,
389,0.1465,,0.0594,,,,,,0.0571,,,,,0.012,
