wavelength,cpEYFP(V68L/Q69K) ex,cpEYFP(V68L/Q69K) em
352,0.2054,
353,0.2085,
354,0.2115,
355,0.2196,
356,0.2277,
357,0.2335,
358,0.2393,
359,0.2452,
360,0.2511,
361,0.2592,
362,0.2673,
363,0.2744,
364,0.2814,
365,0.2903,
366,0.2992,
367,0.3057,
368,0.3122,
369,0.3208,
370,0.3294,
371,0.336,
372,0.3425,
373,0.3477,
374,0.353,
375,0.361,
376,0.369,
377,0.3741,
378,0.3792,
379,0.386,
380,0.3928,
381,0.3976,
382,0.4024,
383,0.409,
384,0.4155,
385,0.4208,
386,0.4261,
387,0.433,
388,0.44,
389,0.4472,
390,0.4545,
391,0.4586,
392,0.4627,
393,0.4711,
394,0.4796,
395,0.486,
396,0.4924,
397,0.4954,
398,0.4984,
399,0.5063,
400,0.5142,
401,0.5185,
402,0.5227,
403,0.5297,
404,0.5366,
405,0.5379,
406,0.5392,
407,0.5439,
408,0.5485,
409,0.5497,
410,0.551,
411,0.5529,
412,0.5548,
413,0.5548,
414,0.5548,
415,0.5528,
416,0.5509,
417,0.5506,
418,0.5503,
419,0.5481,
420,0.5458,
421,0.5431,
422,0.5403,
423,0.5369,
424,0.5334,
425,0.5301,
426,0.5268,
427,0.5244,
428,0.5221,
429,0.5186,
430,0.5151,
431,0.5127,
432,0.5102,
433,0.5057,
434,0.5011,
435,0.496,
436,0.4909,
437,0.4852,
438,0.4795,
439,0.4757,
440,0.4719,
441,0.4697,
442,0.4676,
443,0.463,
444,0.4583,
445,0.4537,
446,0.4491,
447,0.4429,
448,0.4367,
449,0.4289,
450,0.421,
451,0.4136,
452,0.4062,
453,0.3995,
454,0.3927,
455,0.3851,
456,0.3774,
457,0.3762,
458,0.3749,
459,0.377,
460,0.3791,
461,0.3809,
462,0.3828,
463,0.3877,
464,0.3926,
465,0.3979,
466,0.4032,
467,0.4126,
468,0.4221,
469,0.4271,
470,0.432,
471,0.4416,
472,0.4512,
473,0.4591,
474,0.4669,
475,0.4761,
476,0.4853,
477,0.4928,
478,0.5003,
479,0.51,
480,0.5198,
481,0.5297,
482,0.5396,
483,0.5464,
484,0.5532,
485,0.5688,
486,0.5843,
487,0.6018,
488,0.6194,
489,0.6414,
490,0.6635,
491,0.6841,
492,0.7047,
493,0.73,
494,0.7552,
495,0.7836,
496,0.812,
497,0.8356,
498,0.8592,
499,0.8921,
500,0.9251,0.2206
501,0.9458,0.2329
502,0.9666,0.2568
503,0.9802,0.2942
504,0.9938,0.3255
505,0.9969,0.3603
506,1.0,0.412
507,0.9899,0.4726
508,0.9798,0.5153
509,0.9492,0.5646
510,0.9185,0.622
511,0.8849,0.6723
512,0.8512,0.7168
513,0.7905,0.773
514,,0.8535
515,,0.8697
516,,0.9103
517,,0.944
518,,0.9621
519,,0.9792
520,,0.9973
521,,1.0
522,,0.9952
523,,0.9909
524,,0.9813
525,,0.9669
526,,0.9461
527,,0.9164
528,,0.8881
529,,0.8589
530,,0.8209
531,,0.7835
532,,0.7569
533,,0.7248
534,,0.6836
535,,0.6579
536,,0.6271
537,,0.5925
538,,0.5694
539,,0.5459
540,,0.5139
541,,0.4875
542,,0.4657
543,,0.4445
544,,0.422
545,,0.4058
546,,0.387
547,,0.3675
548,,0.3495
549,,0.3368
550,,0.3265
551,,0.3151
552,,0.3036
553,,0.2897
554,,0.2767
555,,0.2653
556,,0.2529
557,,0.2409
558,,0.2328
559,,0.2225
560,,0.2132
561,,0.2058
562,,0.1976
563,,0.1897
564,,0.1821
565,,0.1745
566,,0.1669
567,,0.1624
568,,0.1532
569,,0.1465
570,,0.1398
571,,0.1331
572,,0.1245
573,,0.1211
574,,0.1153
575,,0.1118
576,,0.1089
577,,0.1052
578,,0.1013
579,,0.0966
580,,0.0924
581,,0.0868
582,,0.083
583,,0.0791
584,,0.0755
585,,0.0709
586,,0.0663
587,,0.0646
588,,0.0609
589,,0.0563
590,,0.0516
591,,0.0501
592,,0.0491
593,,0.0454
594,,0.0424
595,,0.0403
596,,0.0367
597,,0.0357
598,,0.0357
599,,0.0357
600,,0.036
