wavelength,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mWasabi ex,mWasabi em,mWasabi 2p,mCherry 2p,EGFP 2p,mRFP1 2p,mRFP1 ex
300,0.0962,,0.2772,,0.132,,,,0.0169,,,,,,
301,0.0872,,0.2588,,0.1175,,,,0.0102,,,,,,
302,0.0801,,0.2438,,0.1063,,,,0.0083,,,,,,
303,0.0739,,0.2312,,0.1037,,,,0.0087,,,,,,
304,0.0675,,0.22,,0.1302,,,,0.0092,,,,,,
305,0.0612,,0.2096,,0.1633,,,,0.009,,,,,,
306,0.0579,,0.2018,,0.1609,,,,0.008,,,,,,
307,0.0541,,0.196,,0.1095,,,,0.0071,,,,,,
308,0.0528,,0.1933,,0.0673,,,,0.0067,,,,,,
309,0.049,,0.1912,,0.0573,,,,0.0068,,,,,,
310,0.0487,,0.1901,,0.055,,,,0.007,,,,,,
311,0.0474,,0.1909,,0.0545,,,,0.0069,,,,,,
312,0.0459,,0.1937,,0.0542,,,,0.0066,,,,,,
313,0.0446,,0.1934,,0.0546,,,,0.0062,,,,,,
314,0.0439,,0.1966,,0.0545,,,,0.0059,,,,,,
315,0.0446,,0.1988,,0.0561,,,,0.0058,,,,,,
316,0.0442,,0.2029,,0.0584,,,,0.0057,,,,,,
317,0.042,,0.2057,,0.0604,,,,0.0055,,,,,,
318,0.0412,,0.2119,,0.0629,,,,0.0051,,,,,,
319,0.0399,,0.2153,,0.0662,,,,0.0046,,,,,,
320,0.0391,,0.2193,,0.0709,,,,0.0042,,,,,,
321,0.0378,,0.2231,,0.0754,,,,0.004,,,,,,
322,0.0353,,0.2282,,0.0812,,,,0.0038,,,,,,
323,0.0346,,0.2317,,0.0865,,,,0.0035,,,,,,
324,0.0348,,0.2369,,0.0916,,,,0.0032,,,,,,
325,0.0346,,0.2389,,0.0982,,,,0.0029,,,,,,
326,0.0317,,0.2452,,0.1039,,,,0.0026,,,,,,
327,0.0324,,0.2469,,0.1084,,,,0.0023,,,,,,
328,0.0321,,0.2491,,0.115,,,,0.002,,,,,,
329,0.0296,,0.2512,,0.1193,,,,0.0018,,,,,,
330,0.0308,,0.2539,,0.1241,,,,0.0015,,,,,,
331,0.0305,,0.2575,,0.1286,,,,0.0013,,,,,,
332,0.0299,,0.2606,,0.1336,,,,0.0013,,,,,,
333,0.0317,,0.2616,,0.1385,,,,0.0014,,,,,,
334,0.0312,,0.265,,0.1438,,,,0.0014,,,,,,
335,0.0303,,0.2669,,0.1512,,,,0.0014,,,,,,
336,0.0322,,0.2699,,0.1593,,,,0.0013,,,,,,
337,0.0324,,0.2723,,0.1694,,,,0.0013,,,,,,
338,0.0326,,0.2734,,0.1784,,,,0.0012,,,,,,
339,0.0334,,0.2746,,0.1912,,,,0.0012,,,,,,
340,0.0348,,0.2721,,0.2001,,,,0.0012,,,,,,
341,0.0346,,0.2697,,0.2125,,,,0.0012,,,,,,
342,0.0357,,0.264,,0.2203,,,,0.0012,,,,,,
343,0.0364,,0.2572,,0.2265,,,,0.0012,,,,,,
344,0.0374,,0.2454,,0.2284,,,,0.0013,,,,,,
345,0.0398,,0.2333,,0.2248,,,,0.0013,,,,,,
346,0.0412,,0.219,,0.2165,,,,0.0014,,,,,,
347,0.0429,,0.2052,,0.2068,,,,0.0014,,,,,,
348,0.0438,,0.1947,,0.1936,,,,0.0013,,,,,,
349,0.0466,,0.1804,,0.1813,,,,0.0013,,,,,,
350,0.049,,0.1698,,0.1695,,0.1357,,0.0013,,,,,,
351,0.0481,,0.1597,,0.1576,,0.138,,0.0013,,,,,,
352,0.0512,,0.1547,,0.1503,,0.1404,,0.0014,,,,,,
353,0.057,,0.1476,,0.1413,,0.1434,,0.0014,,,,,,
354,0.0539,,0.1439,,0.136,,0.1464,,0.0014,,,,,,
355,0.0557,,0.1399,,0.1317,,0.1501,,0.0015,,,,,,
356,0.059,,0.1375,,0.1287,,0.1537,,0.0015,,,,,,
357,0.0616,,0.1359,,0.1265,,0.1583,,0.0016,,,,,,
358,0.0646,,0.1343,,0.125,,0.1629,,0.0018,,,,,,
359,0.0662,,0.1343,,0.1236,,0.1691,,0.0019,,,,,,
360,0.0685,,0.134,,0.1234,,0.1752,,0.002,,,,,,
361,0.0723,,0.1349,,0.1226,,0.1816,,0.0021,,,,,,
362,0.0729,,0.1347,,0.1223,,0.188,,0.0023,,,,,,
363,0.0756,,0.136,,0.122,,0.1958,,0.0024,,,,,,
364,0.0798,,0.136,,0.1214,,0.2036,,0.0025,,,,,,
365,0.0814,,0.1372,,0.1199,,0.2114,,0.0026,,,,,,
366,0.0841,,0.1378,,0.12,,0.219,,0.0027,,,,,,
367,0.0875,,0.1382,,0.1186,,0.2285,,0.0028,,,,,,
368,0.0909,,0.1387,,0.1179,,0.2379,,0.0029,,,,,,
369,0.0921,,0.1396,,0.1156,,0.2463,,0.0029,,,,,,
370,0.0955,,0.1414,,0.1148,,0.2547,,0.003,,,,,,
371,0.0984,,0.1413,,0.1141,,0.2635,,0.003,,,,,,
372,0.1002,,0.143,,0.1121,,0.2724,,0.0031,,,,,,
373,0.1011,,0.143,,0.1109,,0.2823,,0.0032,,,,,,
374,0.1078,,0.1439,,0.1087,,0.2921,,0.0034,,,,,,
375,0.1103,,0.1435,,0.1052,,0.3018,,0.0036,,,,,,
376,0.1123,,0.1444,,0.1029,,0.3115,,0.0038,,,,,,
377,0.116,,0.1438,,0.1004,,0.3224,,0.004,,,,,,
