wavelength,super-TagRFP ab,super-TagRFP em
452,0.0218,
453,0.0223,
454,0.0229,
455,0.0251,
456,0.0273,
457,0.0273,
458,0.0272,
459,0.0286,
460,0.0299,
461,0.0314,
462,0.0328,
463,0.034,
464,0.0352,
465,0.0353,
466,0.0354,
467,0.0368,
468,0.0381,
469,0.0409,
470,0.0437,
471,0.0479,
472,0.0521,
473,0.0558,
474,0.0594,
475,0.061,
476,0.0626,
477,0.0653,
478,0.0681,
479,0.0693,
480,0.0706,
481,0.0762,
482,0.0819,
483,0.0845,
484,0.0872,
485,0.0925,
486,0.0979,
487,0.1042,
488,0.1105,
489,0.1173,
490,0.1242,
491,0.1297,
492,0.1352,
493,0.1384,
494,0.1416,
495,0.1459,
496,0.1502,
497,0.1547,
498,0.1592,
499,0.168,
500,0.1768,
501,0.1871,
502,0.1975,
503,0.2079,
504,0.2183,
505,0.2286,
506,0.2388,
507,0.2503,
508,0.2617,
509,0.2746,
510,0.2875,
511,0.3016,
512,0.3158,
513,0.3288,
514,0.3419,
515,0.3523,
516,0.3627,
517,0.3695,
518,0.3764,
519,0.3823,
520,0.3883,
521,0.3943,
522,0.4003,
523,0.4057,
524,0.4112,
525,0.4188,
526,0.4264,
527,0.4334,
528,0.4403,
529,0.448,
530,0.4556,
531,0.4657,
532,0.4759,
533,0.489,
534,0.5022,
535,0.5194,
536,0.5366,
537,0.5577,
538,0.5788,
539,0.6025,
540,0.6263,
541,0.6542,
542,0.682,
543,0.7105,0.1019
544,0.739,0.115
545,0.7717,0.128
546,0.8043,0.1411
547,0.8402,0.1556
548,0.8761,0.1719
549,0.9063,0.1882
550,0.9365,0.2045
551,0.9581,0.2253
552,0.9797,0.2524
553,0.9898,0.2811
554,1.0,0.3222
555,0.9999,0.3599
556,0.9999,0.3975
557,0.9863,0.4379
558,0.9728,0.4783
559,0.9424,0.5202
560,0.912,0.5621
561,0.8719,0.6048
562,0.8318,0.6474
563,0.7872,0.686
564,0.7425,0.7245
565,0.6972,0.7636
566,0.6519,0.8027
567,0.6076,0.8328
568,0.5633,0.8629
569,0.5261,0.884
570,0.4889,0.9051
571,0.4505,0.9223
572,0.4121,0.9395
573,0.3778,0.9525
574,0.3435,0.9656
575,0.3155,0.9755
576,0.2876,0.9855
577,0.2655,0.9927
578,0.2433,1.0
579,0.2245,0.9984
580,0.2057,0.9968
581,0.1911,0.9936
582,0.1766,0.9905
583,0.1636,0.9844
584,0.1507,0.9783
585,0.1389,0.968
586,0.1272,0.9577
587,0.1209,0.9479
588,0.1146,0.9381
589,0.1061,0.9262
590,0.0977,0.9142
591,0.0887,0.9037
592,0.0797,0.8932
593,0.0757,0.8827
594,0.0716,0.8722
595,0.0656,0.8591
596,0.0596,0.846
597,,0.8306
598,,0.8151
599,,0.7976
600,,0.7801
601,,0.7623
602,,0.7445
603,,0.7306
604,,0.7167
605,,0.7029
606,,0.6892
607,,0.674
608,,0.6588
609,,0.6435
610,,0.6282
611,,0.6109
612,,0.5935
613,,0.5797
614,,0.5659
615,,0.5502
616,,0.5344
617,,0.5213
618,,0.5083
619,,0.4976
620,,0.4869
621,,0.4732
622,,0.4595
623,,0.4445
624,,0.4295
625,,0.4197
626,,0.4098
627,,0.397
628,,0.3841
629,,0.3741
630,,0.364
631,,0.3508
632,,0.3375
633,,0.3269
634,,0.3164
635,,0.3075
636,,0.2986
637,,0.2898
638,,0.281
639,,0.2752
640,,0.2694
641,,0.2623
642,,0.2552
643,,0.2463
644,,0.2373
645,,0.2339
646,,0.2305
647,,0.2247
648,,0.2189
649,,0.213
650,,0.207
651,,0.2026
652,,0.1982
653,,0.1932
654,,0.1881
655,,0.184
656,,0.1799
657,,0.1753
658,,0.1707
659,,0.1672
660,,0.1636
661,,0.1596
662,,0.1556
663,,0.1518
664,,0.148
665,,0.1442
666,,0.1405
667,,0.1384
668,,0.1364
669,,0.1326
670,,0.1288
671,,0.1261
672,,0.1234
673,,0.1205
674,,0.1177
675,,0.1179
676,,0.1182
677,,0.1136
678,,0.1091
679,,0.1079
680,,0.1066
681,,0.1031
682,,0.0996
683,,0.099
684,,0.0984
685,,0.0976
686,,0.0967
687,,0.0943
688,,0.0919
689,,0.0919
690,,0.0919
691,,0.0903
692,,0.0888
693,,0.0874
694,,0.0859
695,,0.0845
