wavelength,meffCFP ab,meffCFP em,meffCFP 2p
350,0.0076,,
351,0.0076,,
352,0.0076,,
353,0.0076,,
354,0.0076,,
355,0.0076,,
356,0.0076,,
357,0.0076,,
358,0.0076,,
359,0.0095,,
360,0.0095,,
361,0.0095,,
362,0.0114,,
363,0.0114,,
364,0.0133,,
365,0.0133,,
366,0.0152,,
367,0.017,,
368,0.017,,
369,0.0189,,
370,0.0208,,
371,0.0227,,
372,0.0227,,
373,0.0246,,
374,0.0265,,
375,0.0303,,
376,0.0322,,
377,0.0341,,
378,0.036,,
379,0.0398,,
380,0.0417,,
381,0.0455,,
382,0.0492,,
383,0.053,,
384,0.0568,,
385,0.0606,,
386,0.0644,,
387,0.0682,,
388,0.0739,,
389,0.0777,,
390,0.0833,,
391,0.089,,
392,0.0928,,
393,0.0985,,
394,0.1061,,
395,0.1117,,
396,0.1193,,
397,0.125,,
398,0.1345,,
399,0.142,,
400,0.1496,,
401,0.1572,,
402,0.1686,,
403,0.178,,
404,0.1875,,
405,0.1989,,
406,0.2083,,
407,0.2197,,
408,0.2311,,
409,0.2424,,
410,0.2557,,
411,0.2689,,
412,0.2803,,
413,0.2936,,
414,0.3068,,
415,0.3201,,
416,0.3333,,
417,0.3466,,
418,0.3617,,
419,0.375,,
420,0.3902,,
421,0.4053,,
422,0.4205,,
423,0.4356,,
424,0.4527,,
425,0.4716,,
426,0.4886,,
427,0.5076,,
428,0.5284,,
429,0.5492,,
430,0.5701,,
431,0.5928,,
432,0.6155,,
433,0.6364,,
434,0.6591,,
435,0.6799,,
436,0.6989,,
437,0.7197,,
438,0.7424,,
439,0.7595,,
440,0.7765,,
441,0.7898,,
442,0.803,,
443,0.8125,,
444,0.8239,,
445,0.8314,,
446,0.8371,,
447,0.8428,,
448,0.8485,,
449,0.8542,,
450,0.8598,,
451,0.8655,,
452,0.8731,,
453,0.8807,,
454,0.8902,,
455,0.9015,0.0165,
456,0.9129,0.0194,
457,0.9242,0.0224,
458,0.9375,0.0263,
459,0.9508,0.0312,
460,0.964,0.0374,
461,0.9754,0.0437,
462,0.9848,0.0484,
463,0.9943,0.0586,
464,1.0,0.0712,
465,1.0,0.0883,
466,0.9962,0.105,
467,0.9848,0.1283,
468,0.9697,0.1542,
469,0.9508,0.1856,
470,0.9223,0.2201,
471,0.8864,0.2619,
472,0.8466,0.3008,
473,0.8011,0.3469,
474,0.7462,0.3943,
475,0.6951,0.4467,
476,0.6383,0.4985,
477,0.5795,0.5563,
478,0.5189,0.6092,
479,0.4678,0.662,
480,0.4091,0.7159,
481,0.3598,0.7668,
482,0.3087,0.8129,
483,0.2595,0.8546,
484,0.2216,0.8882,
485,0.1932,0.9222,
486,0.1591,0.9519,
487,0.1269,0.9677,
488,0.1042,0.9845,
489,0.0871,0.9898,
490,0.0701,1.0,
491,0.053,0.9919,
492,0.0417,0.9921,
493,0.0322,0.9858,
494,0.0227,0.9721,
495,0.017,0.9562,
496,0.0095,0.9308,
497,0.0057,0.9174,
498,0.0019,0.9011,
499,0.0,0.8811,
500,,0.8652,
501,,0.8495,
502,,0.828,
503,,0.8117,
504,,0.7973,
505,,0.7911,
506,,0.7743,
507,,0.7554,
508,,0.7427,
509,,0.7349,
510,,0.7261,
511,,0.7047,
512,,0.6993,
513,,0.6844,
514,,0.6732,
515,,0.667,
516,,0.6546,
517,,0.6453,
518,,0.6358,
519,,0.6282,
520,,0.6146,
521,,0.5999,
522,,0.5835,
523,,0.5686,
524,,0.5535,
525,,0.5393,
526,,0.524,
527,,0.5068,
528,,0.4922,
529,,0.4828,
530,,0.4656,
531,,0.4487,
532,,0.4332,
533,,0.4201,
534,,0.4021,
535,,0.3852,
536,,0.3695,
537,,0.3541,
538,,0.3441,
539,,0.3312,
540,,0.3188,
541,,0.3024,
542,,0.2901,
543,,0.2772,
544,,0.267,
545,,0.2584,
546,,0.249,
