wavelength,mKelly2 ex,mKelly2 em
501,0.1607,
502,0.1683,
503,0.1749,
504,0.1823,
505,0.189,
506,0.1958,
507,0.2048,
508,0.2103,
509,0.2184,
510,0.227,
511,0.2355,
512,0.2433,
513,0.2521,
514,0.2592,
515,0.2678,
516,0.2744,
517,0.2839,
518,0.2926,
519,0.3034,
520,0.3161,
521,0.3287,
522,0.3425,
523,0.3555,
524,0.3678,
525,0.3764,
526,0.3842,
527,0.3946,
528,0.4084,
529,0.4212,
530,0.4298,
531,0.4406,
532,0.4515,
533,0.4655,
534,0.4772,
535,0.4888,
536,0.5006,
537,0.5124,
538,0.5247,
539,0.5389,
540,0.548,
541,0.5583,
542,0.5684,
543,0.5767,
544,0.582,
545,0.5898,
546,0.6006,
547,0.6109,
548,0.6218,
549,0.6294,
550,0.6425,
551,0.6526,
552,0.6633,
553,0.6721,
554,0.681,
555,0.6896,
556,0.699,
557,0.7065,
558,0.714,
559,0.7245,
560,0.7359,
561,0.7465,
562,0.7549,
563,0.7617,
564,0.7726,
565,0.7855,
566,0.7967,
567,0.8104,
568,0.8217,
569,0.8275,
570,0.8386,
571,0.8524,
572,0.8635,
573,0.874,
574,0.8828,
575,0.8914,
576,0.904,
577,0.9142,
578,0.9275,
579,0.9375,
580,0.9478,
581,0.9577,
582,0.9663,
583,0.9732,
584,0.9806,
585,0.9873,
586,0.9922,
587,0.9942,
588,0.9975,
589,1.0,
590,0.9969,
591,0.9893,
592,0.9807,
593,0.971,
594,0.9593,
595,0.9482,
596,0.9363,
597,0.9262,
598,0.9108,
599,0.8993,
600,0.8803,
601,0.8613,0.1085
602,0.8398,0.1207
603,0.8192,0.1329
604,0.7915,0.1477
605,0.7693,0.1636
606,0.7421,0.1795
607,0.7173,0.1975
608,0.6887,0.2164
609,0.6558,0.2375
610,0.6234,0.2612
611,0.5947,0.2922
612,0.5626,0.324
613,0.534,0.3597
614,0.5001,0.3938
615,0.4747,0.4247
616,0.447,0.4538
617,0.4172,0.4813
618,0.3887,0.5077
619,0.3625,0.5353
620,0.3414,0.564
621,0.3146,0.5926
622,0.2868,0.6204
623,0.262,0.6465
624,0.2425,0.671
625,0.2244,0.6948
626,0.2059,0.7189
627,0.1901,0.7421
628,0.1724,0.7646
629,0.1565,0.7857
630,0.1409,0.8054
631,0.1265,0.8249
632,0.1142,0.8446
633,0.1017,0.8642
634,0.0893,0.8837
635,0.0781,0.9021
636,0.0679,0.9187
637,0.0589,0.9329
638,0.0511,0.9449
639,0.0455,0.9547
640,0.0387,0.9634
641,0.0327,0.9712
642,0.0258,0.9773
643,0.0196,0.9822
644,0.0153,0.9884
645,0.0111,0.9961
646,0.007,0.9981
647,0.0047,1.0
648,,0.9987
649,,0.9965
650,,0.9954
651,,0.993
652,,0.9908
653,,0.9898
654,,0.9855
655,,0.9807
656,,0.9737
657,,0.9646
658,,0.9568
659,,0.9501
660,,0.944
661,,0.9357
662,,0.9248
663,,0.9134
664,,0.9014
665,,0.8894
666,,0.8772
667,,0.8658
668,,0.8553
669,,0.8377
670,,0.8244
671,,0.809
672,,0.7912
673,,0.774
674,,0.7584
675,,0.7427
676,,0.7281
677,,0.7132
678,,0.6952
679,,0.6808
680,,0.666
681,,0.6518
682,,0.6379
683,,0.6234
684,,0.609
685,,0.594
686,,0.5779
687,,0.5606
688,,0.5429
689,,0.5261
690,,0.5114
691,,0.4988
692,,0.4869
693,,0.474
694,,0.4596
695,,0.4452
696,,0.4326
697,,0.4218
698,,0.412
699,,0.3957
700,,0.3815
701,,0.3681
702,,0.3562
703,,0.3465
704,,0.3351
705,,0.3212
706,,0.3054
707,,0.2929
708,,0.2802
709,,0.267
710,,0.2547
711,,0.2429
712,,0.2292
713,,0.2163
714,,0.2075
715,,0.1945
716,,0.1835
717,,0.1741
718,,0.1646
719,,0.1609
720,,0.1536
721,,0.1461
722,,0.138
723,,0.131
724,,0.126
725,,0.1226
726,,0.1191
727,,0.1133
728,,0.1073
729,,0.1033
730,,0.0993
731,,0.0943
732,,0.0892
733,,0.0838
734,,0.0782
735,,0.0724
736,,0.0654
737,,0.0601
738,,0.0577
739,,0.0527
740,,0.0481
741,,0.0431
