wavelength,StayGold-E138D ex,StayGold-E138D em
400,0.0073,0.0011
401,0.0076,0.0012
402,0.0081,0.0011
403,0.008,0.0009
404,0.0094,0.0012
405,0.0097,0.0011
406,0.0099,0.0013
407,0.0103,0.001
408,0.0103,0.0013
409,0.0108,0.0011
410,0.0117,0.0011
411,0.0122,0.0012
412,0.0123,0.0012
413,0.0134,0.001
414,0.0148,0.0014
415,0.015,0.0013
416,0.0159,0.0014
417,0.0172,0.0016
418,0.0175,0.0011
419,0.0191,0.0013
420,0.0198,0.0014
421,0.0204,0.0012
422,0.0223,0.0011
423,0.0237,0.0012
424,0.0254,0.0011
425,0.0263,0.0011
426,0.0281,0.0012
427,0.0308,0.0013
428,0.033,0.0014
429,0.0363,0.0015
430,0.0389,0.0015
431,0.0432,0.0012
432,0.0474,0.0014
433,0.0504,0.0014
434,0.0528,0.0014
435,0.0565,0.0012
436,0.0615,0.0016
437,0.0668,0.0013
438,0.0701,0.0011
439,0.0739,0.0013
440,0.0786,0.0012
441,0.0809,0.0012
442,0.085,0.0014
443,0.0912,0.0013
444,0.0937,0.0011
445,0.0991,0.0016
446,0.1043,0.0017
447,0.1077,0.0014
448,0.1133,0.0011
449,0.1176,0.001
450,0.1224,0.0012
451,0.1307,0.001
452,0.1383,0.001
453,0.146,0.0015
454,0.1527,0.0013
455,0.1672,0.0015
456,0.1787,0.0012
457,0.1953,0.0016
458,0.2078,0.0015
459,0.2262,0.0016
460,0.2343,0.0015
461,0.2444,0.0013
462,0.2556,0.0016
463,0.2746,0.0016
464,0.2865,0.0018
465,0.3011,0.002
466,0.3196,0.0014
467,0.3279,0.0022
468,0.3351,0.0017
469,0.3451,0.0022
470,0.3492,0.0023
471,0.3497,0.0027
472,0.3474,0.0027
473,0.3553,0.0031
474,0.3554,0.0031
475,0.3608,0.0042
476,0.3692,0.0045
477,0.3792,0.0055
478,0.3928,0.0068
479,0.4047,0.0079
480,0.4252,0.0094
481,0.4548,0.0119
482,0.4786,0.0148
483,0.4948,0.0186
484,0.5123,0.0223
485,0.5375,0.0276
486,0.5554,0.036
487,0.5841,0.0459
488,0.621,0.0604
489,0.6694,0.0767
490,0.7289,0.1012
491,0.7705,0.1313
492,0.8125,0.1563
493,0.8596,0.188
494,0.8976,0.2284
495,0.9343,0.2723
496,0.9775,0.3185
497,1.0,0.4008
498,0.9989,0.5159
499,0.9775,0.62
500,0.9288,0.7368
501,0.8604,0.8373
502,0.7991,0.9043
503,0.6958,0.9621
504,0.6104,0.9916
505,0.5085,1.0
506,0.4481,0.9848
507,0.3583,0.9539
508,0.2789,0.9089
509,0.2311,0.8586
510,0.1777,0.8007
511,0.1368,0.7357
512,0.1134,0.6775
513,0.0884,0.6282
514,0.071,0.5703
515,0.0557,0.5262
516,0.042,0.487
517,0.0342,0.4476
518,0.0269,0.4199
519,0.0231,0.3974
520,0.0193,0.3751
521,0.0156,0.3527
522,0.0132,0.3368
523,0.0114,0.32
524,0.0092,0.3038
525,0.0076,0.2907
526,0.0063,0.2807
527,0.0051,0.2684
528,0.0043,0.2593
529,0.0034,0.2529
530,0.0036,0.2439
531,0.0031,0.238
532,0.003,0.2327
533,0.0025,0.2314
534,0.0023,0.2261
535,0.002,0.2244
536,0.0021,0.2232
537,0.0025,0.2195
538,0.002,0.217
539,0.0021,0.2151
540,0.0014,0.2112
541,0.0016,0.2058
542,0.0019,0.1991
543,0.0016,0.1933
544,0.0013,0.185
545,0.0013,0.178
546,0.0011,0.1697
547,0.0015,0.1586
548,0.0014,0.1506
549,0.0013,0.1433
550,0.0023,0.1324
551,0.0017,0.1243
552,0.0021,0.1166
553,0.002,0.1104
554,0.0016,0.1016
555,0.002,0.0967
556,0.0018,0.0902
557,0.0016,0.0855
558,0.0021,0.0813
559,0.0018,0.0778
560,0.0021,0.0723
561,0.0015,0.068
562,0.0015,0.0654
563,0.0014,0.0617
564,0.0016,0.059
565,0.0022,0.0553
566,0.0019,0.0518
567,0.0023,0.0495
568,0.0015,0.0466
569,0.0012,0.0443
570,0.0,0.0426
571,0.0,0.0403
572,0.0,0.0388
573,0.0,0.0376
574,0.0005,0.035
575,0.0003,0.0336
576,0.0008,0.0335
577,0.0009,0.0303
578,0.0008,0.0308
579,0.0006,0.0297
580,0.0005,0.0282
581,0.0007,0.0266
582,0.0,0.0255
583,0.0003,0.0255
584,0.0,0.0242
585,0.0,0.024
586,0.0,0.0229
587,0.0,0.0212
588,0.0003,0.0208
589,0.0007,0.0199
590,0.0002,0.0194
591,0.0,0.019
592,0.0002,0.0173
593,0.0,0.0174
594,0.0,0.0161
595,0.0012,0.0159
596,0.0,0.0149
597,0.0004,0.0139
598,0.0,0.0131
599,0.0016,0.013
600,0.0009,0.0126
