wavelength,TagRFP-T ex,TagRFP-T em,mRuby2 ex,mRuby2 em,TurboRFP ex,TurboRFP em,super-TagRFP ab,super-TagRFP em
300,,,0.103,,,,,
301,,,0.094,,,,,
302,,,0.084,,,,,
303,,,0.077,,,,,
304,,,0.07,,,,,
305,,,0.064,,,,,
306,,,0.059,,,,,
307,,,0.055,,,,,
308,,,0.053,,,,,
309,,,0.05,,,,,
310,,,0.048,,,,,
311,,,0.046,,,,,
312,,,0.045,,,,,
313,,,0.042,,,,,
314,,,0.043,,,,,
315,,,0.041,,,,,
316,,,0.039,,,,,
317,,,0.039,,,,,
318,,,0.039,,,,,
319,,,0.04,,,,,
320,0.0354,,0.039,,,,,
321,0.0357,,0.039,,,,,
322,0.0363,,0.039,,,,,
323,0.0359,,0.041,,,,,
324,0.035,,0.041,,,,,
325,0.035,,0.04,,,,,
326,0.0357,,0.042,,,,,
327,0.036,,0.042,,,,,
328,0.0346,,0.043,,,,,
329,0.0356,,0.043,,,,,
330,0.0361,,0.045,,,,,
331,0.0353,,0.057,,,,,
332,0.037,,0.084,,,,,
333,0.0364,,0.096,,,,,
334,0.0373,,0.076,,,,,
335,0.0378,,0.054,,,,,
336,0.0391,,0.051,,,,,
337,0.0397,,0.055,,,,,
338,0.0413,,0.054,,,,,
339,0.0422,,0.056,,,,,
340,0.0438,,0.057,,,,,
341,0.0444,,0.06,,,,,
342,0.0463,,0.059,,,,,
343,0.0466,,0.062,,,,,
344,0.0475,,0.063,,,,,
345,0.047,,0.065,,,,,
346,0.0483,,0.062,,,,,
347,0.0493,,0.064,,,,,
348,0.0503,,0.063,,,,,
349,0.0489,,0.064,,,,,
350,0.0515,,0.064,,0.0203,,,
351,0.0505,,0.065,,0.0194,,,
352,0.0527,,0.064,,0.0202,,,
353,0.0518,,0.064,,0.0204,,,
354,0.0533,,0.064,,0.0207,,,
355,0.0545,,0.064,,0.0206,,,
356,0.0557,,0.064,,0.0204,,,
357,0.0553,,0.067,,0.02,,,
358,0.0571,,0.068,,0.0198,,,
359,0.0574,,0.069,,0.0202,,,
360,0.0584,,0.068,,0.019,,,
361,0.0587,,0.07,,0.0192,,,
362,0.0592,,0.07,,0.0173,,,
363,0.0601,,0.069,,0.0184,,,
364,0.0607,,0.071,,0.0186,,,
365,0.0614,,0.071,,0.0179,,,
366,0.0605,,0.072,,0.0193,,,
367,0.0613,,0.071,,0.019,,,
368,0.0624,,0.072,,0.0183,,,
369,0.0624,,0.073,,0.0207,,,
370,0.0626,,0.072,,0.0197,,,
371,0.063,,0.07,,0.0189,,,
372,0.0633,,0.072,,0.0196,,,
373,0.0648,,0.072,,0.0211,,,
374,0.0637,,0.071,,0.0193,,,
375,0.0633,,0.07,,0.0188,,,
376,0.062,,0.071,,0.0169,,,
377,0.0613,,0.071,,0.0178,,,
378,0.0615,,0.069,,0.0164,,,
379,0.0586,,0.068,,0.0144,,,
380,0.0583,,0.066,,0.0131,,,
381,0.0547,,0.063,,0.013,,,
382,0.0538,,0.061,,0.0119,,,
383,0.0519,,0.059,,0.0116,,,
384,0.0492,,0.054,,0.0101,,,
385,0.0476,,0.052,,0.0101,,,
386,0.0445,,0.048,,0.0095,,,
387,0.0417,,0.045,,0.0088,,,
388,0.0392,,0.04,,0.0071,,,
389,0.0375,,0.037,,0.0071,,,
390,0.0356,,0.035,,0.0071,,,
391,0.0332,,0.032,,0.0061,,,
392,0.0316,,0.028,,0.0069,,,
393,0.031,,0.026,,0.0061,,,
394,0.0292,,0.022,,0.0064,,,
395,0.0281,,0.02,,0.0057,,,
396,0.0269,,0.018,,0.0055,,,
397,0.0262,,0.016,,0.0061,,,
398,0.0251,,0.014,,0.0055,,,
399,0.0244,,0.013,,0.0059,,,
400,0.0232,,0.011,,0.0056,,,
401,0.0231,,0.01,,0.0056,,,
402,0.0235,,0.008,,0.0058,,,
403,0.0234,,0.007,,0.0062,,,
404,0.0233,,0.007,,0.0058,,,
405,0.0229,,0.006,,0.0058,,,
406,0.0231,,0.005,,0.0056,,,
407,0.0231,,0.005,,0.0056,,,
408,0.0226,,0.004,,0.0057,,,
409,0.0231,,0.004,,0.0058,,,
410,0.0231,,0.003,,0.006,,,
411,0.0238,,0.004,,0.0063,,,
412,0.0236,,0.004,,0.0059,,,
413,0.0243,,0.003,,0.0062,,,
414,0.0248,,0.003,,0.0056,,,
415,0.0248,,0.003,,0.0061,,,
416,0.0258,,0.003,,0.0066,,,
417,0.0255,,0.003,,0.0067,,,
418,0.0264,,0.003,,0.0069,,,
419,0.027,,0.003,,0.0066,,,
420,0.0269,,0.003,,0.0068,,,
421,0.028,,0.003,,0.0076,,,
422,0.0287,,0.003,,0.0072,,,
423,0.0286,,0.004,,0.0077,,,
424,0.0286,,0.004,,0.0077,,,
425,0.0294,,0.004,,0.0079,,,
426,0.0302,,0.004,,0.0082,,,
