wavelength,mRFP1.2 ex,mRFP1.2 em
481,0.04,
482,0.042,
483,0.0448,
484,0.0487,
485,0.0531,
486,0.0564,
487,0.0576,
488,0.0585,
489,0.0621,
490,0.0665,
491,0.07,
492,0.0732,
493,0.0784,
494,0.0844,
495,0.0906,
496,0.0971,
497,0.1033,
498,0.1091,
499,0.1142,
500,0.1183,
501,0.121,
502,0.1223,
503,0.1232,
504,0.1275,
505,0.1343,
506,0.1403,
507,0.1455,
508,0.1525,
509,0.159,
510,0.162,
511,0.1656,
512,0.172,
513,0.1782,
514,0.1803,
515,0.1841,
516,0.1911,
517,0.2021,
518,0.2108,
519,0.2181,
520,0.2263,
521,0.233,
522,0.2423,
523,0.2498,
524,0.2617,
525,0.2683,
526,0.2838,
527,0.2934,
528,0.3056,
529,0.3106,
530,0.3237,
531,0.3388,
532,0.3531,
533,0.3642,
534,0.3804,
535,0.3952,
536,0.4059,
537,0.4206,
538,0.4369,
539,0.4468,
540,0.4576,
541,0.4728,
542,0.4877,
543,0.5015,
544,0.5143,
545,0.5226,
546,0.5318,
547,0.5389,
548,0.5468,
549,0.5543,
550,0.5609,
551,0.5662,
552,0.5706,
553,0.5728,
554,0.5767,
555,0.583,
556,0.587,
557,0.5892,
558,0.5928,
559,0.6001,
560,0.6059,
561,0.6099,
562,0.6154,
563,0.6217,
564,0.6336,
565,0.6401,
566,0.6547,
567,0.6613,
568,0.6734,
569,0.6869,
570,0.703,
571,0.706,
572,0.7098,0.0231
573,0.7245,0.0302
574,0.7463,0.0316
575,0.7669,0.0379
576,0.7878,0.0465
577,0.8083,0.0562
578,0.8286,0.0615
579,0.8511,0.0748
580,0.8715,0.0947
581,0.8894,0.1093
582,0.9087,0.1198
583,0.9308,0.1312
584,0.9525,0.1514
585,0.9651,0.1739
586,0.9728,0.202
587,0.9786,0.2359
588,0.9881,0.2762
589,0.9955,0.3103
590,1.0,0.3411
591,0.9995,0.3741
592,0.9945,0.4176
593,0.9849,0.4535
594,0.9682,0.4923
595,0.9537,0.5341
596,0.9438,0.5785
597,0.9313,0.6178
598,0.8757,0.6591
599,0.7996,0.694
600,0.7403,0.7336
601,0.7122,0.769
602,0.68,0.806
603,0.6399,0.8367
604,0.6073,0.8796
605,0.5695,0.8975
606,0.5065,0.9126
607,0.4372,0.9475
608,0.3984,0.9634
609,0.3945,0.9738
610,0.3936,0.9953
611,0.3666,0.9993
612,0.3186,1.0
613,0.2748,0.9991
614,0.2497,0.9933
615,0.2328,0.9853
616,0.2057,0.9802
617,0.1756,0.9754
618,0.1473,0.962
619,0.1271,0.9526
620,0.1146,0.9414
621,0.1046,0.9208
622,0.0895,0.8992
623,0.0736,0.8788
624,0.061,0.858
625,0.0531,0.8378
626,0.0451,0.8193
627,0.0404,0.8002
628,,0.7774
629,,0.7627
630,,0.7525
631,,0.7371
632,,0.7227
633,,0.7127
634,,0.6991
635,,0.6803
636,,0.6699
637,,0.6581
638,,0.6375
639,,0.6235
640,,0.6133
641,,0.598
642,,0.5811
643,,0.575
644,,0.5697
645,,0.5582
646,,0.5469
647,,0.537
648,,0.5284
649,,0.5234
650,,0.5127
651,,0.5021
652,,0.4937
653,,0.4897
654,,0.4848
655,,0.4757
656,,0.4675
657,,0.4557
658,,0.4511
659,,0.4434
660,,0.4366
661,,0.4299
662,,0.4244
663,,0.4199
664,,0.4154
665,,0.4107
666,,0.4061
667,,0.3971
668,,0.3913
669,,0.382
670,,0.3761
671,,0.3715
672,,0.3647
673,,0.3561
674,,0.3453
675,,0.3395
676,,0.3346
677,,0.3277
678,,0.3195
679,,0.3143
680,,0.3107
681,,0.3047
682,,0.2972
683,,0.2901
684,,0.2827
685,,0.2751
686,,0.2691
687,,0.2627
688,,0.2559
689,,0.2483
690,,0.24
691,,0.234
692,,0.2294
693,,0.2279
694,,0.2203
695,,0.2135
696,,0.2072
697,,0.2003
698,,0.1937
699,,0.1905
700,,0.1846
701,,0.1787
702,,0.1752
703,,0.1699
704,,0.1634
705,,0.1611
706,,0.1611
707,,0.1564
708,,0.1513
709,,0.1493
710,,0.1477
711,,0.1417
712,,0.1363
713,,0.1345
714,,0.1306
715,,0.1248
716,,0.1213
717,,0.1213
718,,0.1171
719,,0.1123
720,,0.1098
721,,0.1106
722,,0.1085
723,,0.1038
724,,0.1
725,,0.0986
726,,0.0968
727,,0.0943
728,,0.0932
729,,0.0928
730,,0.0875
731,,0.0831
732,,0.0817
733,,0.0829
734,,0.0796
735,,0.0772
736,,0.0768
737,,0.0773
738,,0.0746
739,,0.0715
740,,0.0699
741,,0.0704
742,,0.0719
743,,0.0702
744,,0.0669
745,,0.0641
746,,0.0626
747,,0.0605
748,,0.0595
749,,0.0585
750,,0.0533
751,,0.0507
752,,0.0519
753,,0.0534
754,,0.0505
755,,0.0486
756,,0.0486
757,,0.049
758,,0.0477
759,,0.046
760,,0.0444
761,,0.0475
762,,0.0488
763,,0.0469
764,,0.0424
765,,0.0418
766,,0.0399
767,,0.0372
768,,0.0357
769,,0.0363
770,,0.0362
771,,0.0346
