wavelength,mBaoJin-N137K ab
250,0.357
251,0.3535
252,0.3552
253,0.357
254,0.3606
255,0.3659
256,0.3748
257,0.3872
258,0.3996
259,0.4103
260,0.4192
261,0.4263
262,0.4316
263,0.4405
264,0.4547
265,0.4689
266,0.4849
267,0.4956
268,0.508
269,0.524
270,0.5364
271,0.5488
272,0.5559
273,0.5666
274,0.5773
275,0.5879
276,0.5968
277,0.6004
278,0.6004
279,0.6004
280,0.6004
281,0.6004
282,0.5968
283,0.5879
284,0.5737
285,0.5542
286,0.5275
287,0.4991
288,0.4654
289,0.4334
290,0.4067
291,0.3783
292,0.3517
293,0.3197
294,0.286
295,0.254
296,0.2238
297,0.2007
298,0.1812
299,0.1652
300,0.1492
301,0.1332
302,0.1226
303,0.1119
304,0.1066
305,0.0977
306,0.0906
307,0.0835
308,0.0799
309,0.0764
310,0.0728
311,0.0675
312,0.0639
313,0.0639
314,0.0604
315,0.0586
316,0.0568
317,0.0551
318,0.0551
319,0.0515
320,0.0497
321,0.0497
322,0.048
323,0.0462
324,0.0426
325,0.0408
326,0.0444
327,0.0426
328,0.0408
329,0.0391
330,0.0373
331,0.0373
332,0.0355
333,0.0338
334,0.032
335,0.0338
336,0.0338
337,0.0355
338,0.0355
339,0.0338
340,0.0338
341,0.0355
342,0.0391
343,0.0391
344,0.0408
345,0.0408
346,0.0408
347,0.0426
348,0.0444
349,0.0462
350,0.0462
351,0.048
352,0.0515
353,0.0533
354,0.0551
355,0.0551
356,0.0568
357,0.0586
358,0.0586
359,0.0604
360,0.0622
361,0.0657
362,0.0693
363,0.0711
364,0.0746
365,0.0781
366,0.0817
367,0.0835
368,0.0888
369,0.0924
370,0.0959
371,0.0995
372,0.1012
373,0.1048
374,0.1084
375,0.1119
376,0.1137
377,0.1172
378,0.1226
379,0.1297
380,0.135
381,0.1385
382,0.1421
383,0.1474
384,0.151
385,0.1528
386,0.1563
387,0.1634
388,0.1687
389,0.1741
390,0.1776
391,0.1812
392,0.1847
393,0.1901
394,0.1936
395,0.1989
396,0.2025
397,0.206
398,0.2114
399,0.2167
400,0.2202
401,0.2238
402,0.2273
403,0.2309
404,0.2327
405,0.238
406,0.2398
407,0.2433
408,0.2469
409,0.2487
410,0.2504
411,0.2487
412,0.2504
413,0.2504
414,0.2487
415,0.2487
416,0.2469
417,0.2469
418,0.2469
419,0.2433
420,0.2416
421,0.2398
422,0.238
423,0.2362
424,0.2362
425,0.2345
426,0.2345
427,0.2345
428,0.2327
429,0.2291
430,0.2256
431,0.222
432,0.2185
433,0.2149
434,0.2096
435,0.206
436,0.2025
437,0.2007
438,0.1989
439,0.1954
440,0.1883
441,0.1812
442,0.1758
443,0.1723
444,0.1705
445,0.167
446,0.1616
447,0.1581
448,0.1545
449,0.1563
450,0.1563
451,0.1581
452,0.1581
453,0.1616
454,0.1652
455,0.1687
456,0.1741
457,0.1794
458,0.1865
459,0.1954
460,0.2043
461,0.2131
462,0.2238
463,0.2362
464,0.2504
465,0.2664
466,0.2842
467,0.3002
468,0.3197
469,0.3392
470,0.357
471,0.3712
472,0.3872
473,0.3961
474,0.4032
475,0.4085
476,0.4121
477,0.4174
478,0.4156
479,0.4174
480,0.4174
481,0.4192
482,0.421
483,0.4245
484,0.4316
485,0.4441
486,0.46
487,0.4742
488,0.4902
489,0.5062
490,0.5293
491,0.5506
492,0.5719
493,0.5986
494,0.6288
495,0.6661
496,0.7016
497,0.7407
498,0.7833
499,0.8295
500,0.8721
501,0.9112
502,0.9503
503,0.9805
504,1.0
505,0.9965
506,0.9716
507,0.929
508,0.8561
509,0.7638
510,0.6607
511,0.5577
512,0.4636
513,0.3765
514,0.3037
515,0.2416
516,0.1901
517,0.1492
518,0.1172
519,0.0941
520,0.0764
521,0.0604
522,0.048
523,0.0373
524,0.0302
525,0.0249
526,0.0213
527,0.0195
528,0.016
529,0.0142
530,0.0124
531,0.0124
532,0.0107
533,0.0107
534,0.0089
535,0.0053
536,0.0036
537,0.0053
538,0.0053
539,0.0053
540,0.0053
541,0.0071
542,0.0071
543,0.0053
