wavelength,mBanana ex,mBanana em,mHoneydew ex,mHoneydew em,mPapaya ex,mPapaya em,mBanana 2p,E2-Orange ex,E2-Orange em
300,0.1664,,,,,,,,
301,0.1576,,,,,,,,
302,0.1501,,,,,,,,
303,0.1441,,,,,,,,
304,0.1383,,,,,,,,
305,0.1344,,,,,,,0.0798,
306,0.1321,,,,,,,0.0805,
307,0.1301,,,,,,,0.0812,
308,0.1293,,,,,,,0.0819,
309,0.129,,,,,,,0.0827,
310,0.1295,,,,,,,0.0835,
311,0.1298,,,,,,,0.0842,
312,0.1308,,,,,,,0.0851,
313,0.132,,,,,,,0.0859,
314,0.1328,,,,,,,0.0869,
315,0.1339,,,,,,,0.0879,
316,0.1359,,,,,,,0.089,
317,0.1373,,,,,,,0.0902,
318,0.1392,,,,,,,0.0915,
319,0.1416,,,,,,,0.093,
320,0.144,,,,,,,0.0946,
321,0.1455,,,,,,,0.0963,
322,0.1462,,,,,,,0.0978,
323,0.146,,,,,,,0.099,
324,0.1446,,,,,,,0.0997,
325,0.1421,,,,,,,0.0994,
326,0.1373,,,,,,,0.0978,
327,0.1318,,,,,,,0.0948,
328,0.1241,,,,,,,0.0903,
329,0.1169,,,,,,,0.0844,
330,0.1094,,,,,,,0.0776,
331,0.1011,,,,,,,0.0705,
332,0.093,,,,,,,0.0636,
333,0.0856,,,,,,,0.0574,
334,0.0787,,,,,,,0.0521,
335,0.0724,,,,,,,0.0477,
336,0.0669,,,,,,,0.0442,
337,0.0621,,,,,,,0.0412,
338,0.0581,,,,,,,0.0389,
339,0.0537,,,,,,,0.0369,
340,0.0503,,,,,,,0.0352,
341,0.0472,,,,,,,0.0337,
342,0.0442,,,,,,,0.0324,
343,0.0417,,,,,,,0.0313,
344,0.0394,,,,,,,0.0302,
345,0.037,,,,,,,0.0291,
346,0.0345,,,,,,,0.0281,
347,0.0326,,,,,,,0.0271,
348,0.0302,,,,,,,0.0261,
349,0.0277,,,,,,,0.0251,
350,0.0262,,,,,,,0.0241,
351,0.0243,,,,,,,0.023,
352,0.0227,,,,,,,0.0219,
353,0.0208,,,,,,,0.0207,
354,0.0193,,,,,,,0.0196,
355,0.018,,,,,,,0.0185,
356,0.017,,,,,,,0.0174,
357,0.0157,,,,,,,0.0163,
358,0.0146,,,,,,,0.0153,
359,0.0138,,,,,,,0.0143,
360,0.0127,,,,,,,0.0134,
361,0.0119,,,,,,,0.0125,
362,0.0112,,,,,,,0.0117,
363,0.0103,,,,,,,0.011,
364,0.0099,,,,,,,0.0103,
365,0.0092,,,,,,,0.0097,
366,0.0085,,,,,,,0.0092,
367,0.008,,,,,,,0.0088,
368,0.0074,,,,,,,0.0084,
369,0.007,,,,,,,0.0081,
370,0.0065,,,,,,,0.0079,
371,0.0061,,,,,,,0.0077,
372,0.0057,,,,,,,0.0076,
373,0.0053,,,,,,,0.0074,
374,0.005,,,,,,,0.0074,
375,0.0047,,0.0492,,,,,0.0073,
376,0.0044,,0.0495,,,,,0.0073,
377,0.0042,,0.0496,,,,,0.0073,
378,0.0041,,0.0502,,,,,0.0073,
379,0.0039,,0.0506,,,,,0.0073,
380,0.0038,,0.0516,,,,,0.0074,
381,0.0037,,0.0527,,,,,0.0075,
382,0.0036,,0.0534,,,,,0.0076,
383,0.0035,,0.0549,,,,,0.0077,
384,0.0035,,0.0559,,,,,0.0079,
385,0.0035,,0.0578,,,,,0.008,
386,0.0034,,0.0595,,,,,0.0082,
387,0.0035,,0.0616,,,,,0.0084,
388,0.0034,,0.0631,,,,,0.0086,
389,0.0035,,0.0663,,,,,0.0089,
390,0.0035,,0.0687,,,,,0.0091,
391,0.0037,,0.0712,,,,,0.0094,
392,0.0037,,0.0749,,,,,0.0097,
393,0.0038,,0.0781,,,,,0.01,
394,0.0039,,0.0818,,,,,0.0104,
395,0.0041,,0.0855,,,,,0.0108,
396,0.0042,,0.0895,,,,,0.0112,
397,0.0044,,0.0942,,,,,0.0117,
398,0.0045,,0.0978,,0.0093,,,0.0122,
399,0.0047,,0.1027,,0.0113,,,0.0128,
400,0.0049,,0.1072,,0.0131,,,0.0134,
401,0.0051,,0.1129,,0.0143,,,0.0141,
402,0.0054,,0.1184,,0.0145,,,0.0148,
403,0.0055,,0.1233,,0.0137,,,0.0157,
404,0.0058,,0.1296,,0.0127,,,0.0166,
405,0.0061,,0.1361,,0.0119,,,0.0175,
406,0.0065,,0.1423,,0.0116,,,0.0186,
407,0.0068,,0.149,,0.0115,,,0.0197,
408,0.0072,,0.1564,,0.0116,,,0.0209,
409,0.0075,,0.1634,,0.0117,,,0.0222,
410,0.0079,,0.1716,,0.012,,,0.0234,
411,0.0084,,0.1792,,0.0123,,,0.0248,
412,0.0089,,0.1874,,0.0126,,,0.0261,
413,0.0093,,0.1963,,0.013,,,0.0274,
414,0.0099,,0.2046,,0.0135,,,0.0287,
415,0.0104,,0.2154,,0.0139,,,0.0299,
416,0.011,,0.2243,,0.0144,,,0.0312,
417,0.0116,,0.235,,0.0149,,,0.0324,
418,0.0124,,0.2447,,0.0154,,,0.0337,
419,0.0132,,0.2557,,0.0159,,,0.035,
420,0.0138,,0.2663,,0.0164,,,0.0365,
421,0.0145,,0.2782,,0.017,,,0.0382,
422,0.0155,,0.2885,,0.0176,,,0.0401,
423,0.0165,,0.2999,,0.0183,,,0.0422,
424,0.0173,,0.3111,,0.019,,,0.0445,
425,0.0182,,0.3238,,0.0199,,,0.047,
426,0.0192,,0.3361,,0.0208,,,0.0498,
427,0.0205,,0.348,,0.0219,,,0.0527,
