wavelength,EGFP ex,EGFP em,SYFP2 ex,SYFP2 em,mAmetrine ex,mAmetrine em,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mAmetrine 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,mEGFP ex,mEGFP em,mEGFP 2p,DsRed-Express2 ex,DsRed-Express2 em,moxGFP ex,moxGFP em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mGreenLantern ex,mGreenLantern em,mScarlet-I 2p,Superfolder GFP 2p
300,0.0962,,,,0.034,,0.132,,,,,,,,,0.0962,,,,,,,,,0.0074,,,
301,0.0872,,,,0.0326,,0.1175,,,,,,,,,0.0872,,,,,,,,,0.008,,,
302,0.0801,,,,0.0315,,0.1063,,,,,,,,,0.0801,,,,,,,,,0.0069,,,
303,0.0739,,,,0.0304,,0.1037,,,,,,,,,0.0739,,,,,,,,,0.0087,,,
304,0.0675,,,,0.0282,,0.1302,,,,,,,,,0.0675,,,,,,,,,0.009,,,
305,0.0612,,,,0.0266,,0.1633,,,,,,,,,0.0612,,,,,,,,,0.0083,,,
306,0.0579,,,,0.0257,,0.1609,,,,,,,,,0.0579,,,,,,,,,0.0069,,,
307,0.0541,,,,0.025,,0.1095,,,,,,,,,0.0541,,,,,,,,,0.0064,,,
308,0.0528,,,,0.0248,,0.0673,,,,,,,,,0.0528,,,,,,,,,0.0073,,,
309,0.049,,,,0.0247,,0.0573,,,,,,,,,0.049,,,,,,,,,0.0054,,,
310,0.0487,,,,0.0249,,0.055,,,,,,,,,0.0487,,,,,,,,,0.0074,,,
311,0.0474,,,,0.0251,,0.0545,,,,,,,,,0.0474,,,,,,,,,0.0069,,,
312,0.0459,,,,0.0253,,0.0542,,,,,,,,,0.0459,,,,,,,,,0.0056,,,
313,0.0446,,,,0.0257,,0.0546,,,,,,,,,0.0446,,,,,,,,,0.0062,,,
314,0.0439,,,,0.0259,,0.0545,,,,,,,,,0.0439,,,,,,,,,0.0057,,,
315,0.0446,,,,0.0261,,0.0561,,,,,,,,,0.0446,,,,,,,,,0.0063,,,
316,0.0442,,,,0.0263,,0.0584,,,,,,,,,0.0442,,,,,,,,,0.006,,,
317,0.042,,,,0.0267,,0.0604,,,,,,,,,0.042,,,,,,,,,0.0061,,,
318,0.0412,,,,0.027,,0.0629,,,,,,,,,0.0412,,,,,,,,,0.0058,,,
319,0.0399,,,,0.0275,,0.0662,,,,,,,,,0.0399,,,,,,,,,0.0046,,,
320,0.0391,,,,0.0282,,0.0709,,,,,,,,,0.0391,,,,,,,,,0.0055,,,
321,0.0378,,,,0.0292,,0.0754,,,,,,,,,0.0378,,,,,,,,,0.0046,,,
322,0.0353,,,,0.0303,,0.0812,,,,,,,,,0.0353,,,,,,,,,0.0041,,,
323,0.0346,,,,0.0317,,0.0865,,,,,,,,,0.0346,,,,,,,,,0.0039,,,
324,0.0348,,,,0.0331,,0.0916,,,,,,,,,0.0348,,,,,,,,,0.003,,,
325,0.0346,,,,0.0346,,0.0982,,,,,,,,,0.0346,,,,,,,,,0.0041,,,
326,0.0317,,,,0.0362,,0.1039,,,,,,,,,0.0317,,,,,,,,,0.0041,,,
327,0.0324,,,,0.0378,,0.1084,,,,,,,,,0.0324,,,,,,,,,0.0029,,,
328,0.0321,,,,0.0394,,0.115,,,,,,,,,0.0321,,,,,,,,,0.0026,,,
329,0.0296,,,,0.041,,0.1193,,,,,,,,,0.0296,,,,,,,,,0.0036,,,
330,0.0308,,,,0.043,,0.1241,,,,,,,,,0.0308,,,,,,,,,0.0034,,,
331,0.0305,,,,0.0451,,0.1286,,,,,,,,,0.0305,,,,,,,,,0.0038,,,
332,0.0299,,,,0.0476,,0.1336,,,,,,,,,0.0299,,,,,,,,,0.0019,,,
333,0.0317,,,,0.05,,0.1385,,,,,,,,,0.0317,,,,,,,,,0.0035,,,
334,0.0312,,,,0.0527,,0.1438,,,,,,,,,0.0312,,,,,,,,,0.0027,,,
335,0.0303,,,,0.0557,,0.1512,,,,,,,,,0.0303,,,,,,,,,0.0029,,,
336,0.0322,,,,0.0588,,0.1593,,,,,,,,,0.0322,,,,,,,,,0.0031,,,
337,0.0324,,,,0.062,,0.1694,,,,,,,,,0.0324,,,,,,,,,0.0037,,,
