wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,mKate2 2p,mCerulean 2p,tdTomato 2p,EGFP 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,mCerulean ex,mCerulean em,EYFP 2p
300,0.0962,,,,0.132,,0.0934,,0.042,,,,0.1397,,,,,,,,,,,,,,,0.2614,,
301,0.0872,,,,0.1175,,0.0864,,0.0395,,,,0.1245,,,,,,,,,,,,,,,0.2376,,
302,0.0801,,,,0.1063,,0.0802,,0.0377,,,,0.1107,,,,,,,,,,,,,,,0.2161,,
303,0.0739,,,,0.1037,,0.0729,,0.0351,,,,0.1001,,,,,,,,,,,,,,,0.1955,,
304,0.0675,,,,0.1302,,0.0671,,0.0334,,,,0.0908,,,,,,,,,,,,,,,0.1766,,
305,0.0612,,,,0.1633,,0.0615,,0.0314,,,,0.0852,,,,,,,,,,,,,,,0.1602,,
306,0.0579,,,,0.1609,,0.0563,,0.029,,,,0.081,,,,,,,,,,,,,,,0.1468,,
307,0.0541,,,,0.1095,,0.0529,,0.0274,,,,0.0784,,,,,,,,,,,,,,,0.1355,,
308,0.0528,,,,0.0673,,0.0491,,0.026,,,,0.0782,,,,,,,,,,,,,,,0.1275,,
309,0.049,,,,0.0573,,0.0469,,0.0252,,,,0.0785,,,,,,,,,,,,,,,0.1183,,
310,0.0487,,,,0.055,,0.0447,,0.0244,,,,0.0796,,,,,,,,,,,,,0.0205,,0.1123,,
311,0.0474,,,,0.0545,,0.0429,,0.024,,,,0.082,,,,,,,,,,,,,0.0203,,0.1075,,
312,0.0459,,,,0.0542,,0.0409,,0.0238,,,,0.084,,,,,,,,,,,,,0.02,,0.1015,,
313,0.0446,,,,0.0546,,0.0389,,0.0239,,,,0.0878,,,,,,,,,,,,,0.0195,,0.0972,,
314,0.0439,,,,0.0545,,0.038,,0.0237,,,,0.0915,,,,,,,,,,,,,0.0189,,0.0937,,
315,0.0446,,,,0.0561,,0.0363,,0.0241,,,,0.0959,,,,,,,,,,,,,0.0184,,0.0912,,
316,0.0442,,,,0.0584,,0.0349,,0.0249,,,,0.0998,,,,,,,,,,,,,0.018,,0.0874,,
317,0.042,,,,0.0604,,0.0337,,0.026,,,,0.1045,,,,,,,,,,,,,0.0179,,0.0842,,
318,0.0412,,,,0.0629,,0.0321,,0.027,,,,0.1093,,,,,,,,,,,,,0.0177,,0.0823,,
319,0.0399,,,,0.0662,,0.0303,,0.0288,,,,0.1139,,,,,,,,,,,,,0.0175,,0.08,,
320,0.0391,,,,0.0709,,0.0285,,0.0308,,,,0.1177,,,,,,,,,,,,,0.0175,,0.0787,,
321,0.0378,,,,0.0754,,0.0271,,0.0356,,,,0.1215,,,,,,,,,,,,,0.0178,,0.0766,,
322,0.0353,,,,0.0812,,0.0256,,0.0412,,,,0.1251,,,,,,,,,,,,,0.018,,0.0736,,
323,0.0346,,,,0.0865,,0.0241,,0.0488,,,,0.1287,,,,,,,,,,,,,0.0181,,0.0733,,
324,0.0348,,,,0.0916,,0.023,,0.0549,,,,0.1326,,,,,,,,,,,,,0.0181,,0.0721,,
325,0.0346,,,,0.0982,,0.0223,,0.0597,,,,0.1362,,,,,,,,,,,,,0.0183,,0.0708,,
326,0.0317,,,,0.1039,,0.0216,,0.0628,,,,0.141,,,,,,,,,,,,,0.0189,,0.0685,,
327,0.0324,,,,0.1084,,0.0213,,0.0636,,,,0.146,,,,,,,,,,,,,0.0199,,0.0675,,
328,0.0321,,,,0.115,,0.0208,,0.0621,,,,0.1528,,,,,,,,,,,,,0.0211,,0.0674,,
329,0.0296,,,,0.1193,,0.0203,,0.0601,,,,0.1604,,,,,,,,,,,,,0.0224,,0.0649,,
330,0.0308,,,,0.1241,,0.02,,0.0587,,,,0.1669,,,,,,,,,,,,,0.024,,0.0639,,
331,0.0305,,,,0.1286,,0.0199,,0.058,,,,0.1744,,,,,,,,,,,,,0.0256,,0.0637,,
332,0.0299,,,,0.1336,,0.0199,,0.0583,,,,0.1816,,,,,,,,,,,,,0.0273,,0.061,,
333,0.0317,,,,0.1385,,0.0196,,0.0597,,,,0.1866,,,,,,,,,,,,,0.029,,0.0615,,
334,0.0312,,,,0.1438,,0.0195,,0.0622,,,,0.191,,,,,,,,,,,,,0.031,,0.0618,,
335,0.0303,,,,0.1512,,0.0196,,0.0652,,,,0.1925,,,,,,,,,,,,,0.0335,,0.0598,,
336,0.0322,,,,0.1593,,0.0195,,0.0678,,,,0.1916,,,,,,,,,,,,,0.0364,,0.0603,,
337,0.0324,,,,0.1694,,0.0196,,0.0714,,,,0.1876,,,,,,,,,,,,,0.0394,,0.0609,,
338,0.0326,,,,0.1784,,0.0198,,0.0752,,,,0.1813,,,,,,,,,,,,,0.0426,,0.0592,,
339,0.0334,,,,0.1912,,0.02,,0.0786,,,,0.1732,,,,,,,,,,,,,0.0462,,0.0596,,
340,0.0348,,,,0.2001,,0.0198,,0.082,,,,0.1639,,,,,,,,,,,,,0.0504,,0.0604,,
341,0.0346,,,,0.2125,,0.0197,,0.0853,,,,0.1543,,,,,,,,,,,,,0.055,,0.0596,,
342,0.0357,,,,0.2203,,0.0199,,0.088,,,,0.1438,,,,,,,,,,,,,0.0597,,0.0597,,
