wavelength,mKate2 ex,mKate2 em,mKate2 2p,LSSmOrange ex,LSSmOrange em,LSSmOrange 2p
300,0.042,,,,,
301,0.0395,,,,,
302,0.0377,,,,,
303,0.0351,,,,,
304,0.0334,,,,,
305,0.0314,,,,,
306,0.029,,,,,
307,0.0274,,,,,
308,0.026,,,,,
309,0.0252,,,,,
310,0.0244,,,,,
311,0.024,,,,,
312,0.0238,,,,,
313,0.0239,,,,,
314,0.0237,,,,,
315,0.0241,,,,,
316,0.0249,,,,,
317,0.026,,,,,
318,0.027,,,,,
319,0.0288,,,,,
320,0.0308,,,,,
321,0.0356,,,,,
322,0.0412,,,,,
323,0.0488,,,,,
324,0.0549,,,,,
325,0.0597,,,,,
326,0.0628,,,,,
327,0.0636,,,,,
328,0.0621,,,,,
329,0.0601,,,,,
330,0.0587,,,,,
331,0.058,,,,,
332,0.0583,,,0.0194,,
333,0.0597,,,0.0222,,
334,0.0622,,,0.025,,
335,0.0652,,,0.0278,,
336,0.0678,,,0.0306,,
337,0.0714,,,0.0334,,
338,0.0752,,,0.0361,,
339,0.0786,,,0.0389,,
340,0.082,,,0.0416,,
341,0.0853,,,0.0443,,
342,0.088,,,0.0472,,
343,0.0904,,,0.0506,,
344,0.0904,,,0.0547,,
345,0.09,,,0.0595,,
346,0.0884,,,0.0648,,
347,0.0867,,,0.0701,,
348,0.0845,,,0.0751,,
349,0.0818,,,0.0796,,
350,0.0795,,,0.0838,,
351,0.0766,,,0.0879,,
352,0.0735,,,0.0922,,
353,0.0701,,,0.0968,,
354,0.0678,,,0.1016,,
355,0.0647,,,0.1066,,
356,0.0628,,,0.112,,
357,0.061,,,0.1176,,
358,0.0589,,,0.1234,,
359,0.0572,,,0.1291,,
360,0.0557,,,0.1353,,
361,0.0537,,,0.1423,,
362,0.052,,,0.1502,,
363,0.0503,,,0.159,,
364,0.0489,,,0.1687,,
365,0.0482,,,0.179,,
366,0.0479,,,0.1896,,
367,0.0476,,,0.1998,,
368,0.0468,,,0.21,,
369,0.0461,,,0.2201,,
370,0.0457,,,0.2299,,
371,0.0449,,,0.2393,,
372,0.0442,,,0.2488,,
373,0.0433,,,0.2585,,
374,0.0425,,,0.2688,,
375,0.0413,,,0.2799,,
376,0.0401,,,0.2917,,
377,0.038,,,0.304,,
378,0.0372,,,0.3164,,
379,0.0357,,,0.3287,,
380,0.0348,,,0.341,,
381,0.0336,,,0.3535,,
382,0.033,,,0.3665,,
383,0.032,,,0.3803,,
384,0.0315,,,0.3942,,
385,0.0306,,,0.4077,,
386,0.0297,,,0.4205,,
387,0.0289,,,0.4329,,
388,0.0285,,,0.4455,,
389,0.0281,,,0.4587,,
390,0.0274,,,0.4728,,
391,0.0268,,,0.4876,,
392,0.0262,,,0.5029,,
393,0.0251,,,0.5183,,
394,0.0243,,,0.5336,,
395,0.0235,,,0.5489,,
396,0.0229,,,0.5638,,
397,0.0221,,,0.5783,,
398,0.0212,,,0.5926,,
399,0.0206,,,0.607,,
400,0.0201,,,0.6218,,
401,0.0194,,,0.6368,,
402,0.0185,,,0.6519,,
403,0.018,,,0.6672,,
404,0.0175,,,0.6824,,
405,0.0168,,,0.6979,,
406,0.0165,,,0.7137,,
407,0.0158,,,0.7298,,
408,0.0155,,,0.7458,,
409,0.0152,,,0.7618,,
410,0.0149,,,0.7773,,
411,0.0147,,,0.7921,,
412,0.0146,,,0.8063,,
413,0.0145,,,0.8193,,
414,0.0143,,,0.8311,,
415,0.0145,,,0.8419,,
416,0.0144,,,0.852,,
417,0.0143,,,0.862,,
418,0.0144,,,0.8718,,
419,0.0143,,,0.8815,,
420,0.0144,,,0.8911,,
421,0.0144,,,0.9004,,
422,0.0143,,,0.9093,,
423,0.0144,,,0.9179,,
424,0.0145,,,0.9264,,
425,0.0145,,,0.9348,,
426,0.0146,,,0.9433,,
427,0.0147,,,0.952,,
428,0.015,,,0.9604,,
429,0.0153,,,0.9684,,
430,0.0157,,,0.9761,,
431,0.0162,,,0.9829,,
432,0.0165,,,0.9885,,
433,0.0168,,,0.9926,,
434,0.017,,,0.9955,,
435,0.0174,,,0.9978,,
436,0.0177,,,0.9994,,
437,0.0182,,,1.0,,
438,0.0188,,,0.9999,,
439,0.019,,,0.9984,,
440,0.0194,,,0.9951,,
441,0.0196,,,0.9902,,
442,0.0199,,,0.9841,,
443,0.0203,,,0.9774,,
444,0.0208,,,0.9702,,
445,0.0216,,,0.9621,,
446,0.0219,,,0.9534,,
447,0.0221,,,0.9443,,
448,0.0226,,,0.9348,,
449,0.023,,,0.9255,,
450,0.0235,,,0.9162,,
451,0.024,,,0.9062,,
452,0.0248,,,0.8956,,
453,0.0256,,,0.8841,,
454,0.0262,,,0.872,,
455,0.027,,,0.8593,,
456,0.0281,,,0.8468,,
457,0.0292,,,0.8356,,
458,0.0302,,,0.8251,,
459,0.031,,,0.8128,,
460,0.0313,,,0.7981,,
461,0.0319,,,0.7813,,
462,0.0321,,,0.7623,,
463,0.0331,,,0.7416,,
464,0.0341,,,0.7213,,
465,0.0356,,,0.7017,,
466,0.0366,,,0.6794,,
467,0.0376,,,0.6546,,
468,0.0387,,,0.6268,,
469,0.0395,,,0.5962,,
470,0.0407,,,0.5645,0.0184,
471,0.0419,,,0.531,0.0184,
472,0.0431,,,0.4997,0.0184,
473,0.0445,,,0.4692,0.0184,
474,0.0458,,,0.438,0.0184,
475,0.0474,,,0.4086,0.0184,
476,0.0489,,,0.3803,0.0184,
477,0.0504,,,0.3528,0.0184,
478,0.0521,,,0.3278,0.0184,
479,0.0537,,,0.3029,0.0184,
480,0.0566,,,0.2792,0.0184,
481,0.06,,,0.2561,0.0184,
482,0.0625,,,0.2344,0.0184,
483,0.0642,,,0.2146,0.0184,
484,0.065,,,0.1964,0.0184,
485,0.0661,,,0.1789,0.0184,
486,0.0668,,,0.163,0.0184,
487,0.0685,,,0.1477,0.0184,
488,0.0711,,,0.1327,0.0184,
489,0.0739,,,0.1188,0.0184,
490,0.0766,,,0.107,0.0184,
491,0.0781,,,0.0971,0.0184,
492,0.0799,,,0.0885,0.0184,
493,0.0825,,,0.0806,0.0183,
494,0.0857,,,0.0735,0.0184,
495,0.0892,,,0.0672,0.0185,
496,0.0928,,,0.0618,0.0187,
497,0.0978,,,0.0568,0.0189,
498,0.1018,,,0.0525,0.0192,
499,0.104,,,0.0488,0.0195,
500,0.1072,,,0.0455,0.0198,
501,0.1112,,,0.0424,0.0201,
502,0.1155,,,0.0394,0.0203,
503,0.1201,,,0.0363,0.0206,
504,0.123,,,0.0335,0.0209,
505,0.1278,,,0.031,0.0212,
506,0.132,,,0.0288,0.0215,
507,0.1359,,,0.0268,0.0218,
508,0.1406,,,0.0251,0.022,
509,0.1442,,,0.0238,0.0223,
510,0.1492,,,,0.0226,
511,0.1529,,,,0.0229,
512,0.1559,,,,0.0232,
513,0.1602,,,,0.0235,
514,0.1652,,,,0.0238,
515,0.1714,,,,0.0241,
516,0.1777,,,,0.0243,
517,0.185,,,,0.0246,
518,0.1911,,,,0.0249,
519,0.1946,,,,0.0253,
520,0.1997,,,,0.0258,
521,0.2049,,,,0.0264,
522,0.2119,,,,0.027,
523,0.2242,,,,0.0277,
524,0.2375,,,,0.0285,
525,0.2513,,,,0.0292,
526,0.2618,,,,0.0298,
527,0.2719,,,,0.0304,
528,0.2773,,,,0.031,
529,0.2812,,,,0.0319,
530,0.2866,,,,0.0334,
531,0.2953,,,,0.0355,
532,0.3057,,,,0.0381,
533,0.3165,,,,0.0412,
534,0.3285,,,,0.0444,
535,0.3406,,,,0.0473,
536,0.3506,,,,0.0505,
537,0.3618,,,,0.0543,
538,0.3767,,,,0.0589,
539,0.3965,,,,0.0651,
540,0.4105,,,,0.0736,
541,0.4199,,,,0.0841,
542,0.4243,,,,0.0953,
543,0.4267,,,,0.1069,
544,0.4287,,,,0.1212,
545,0.4328,,,,0.1363,
546,0.4395,,,,0.1538,
547,0.4471,,,,0.1764,
548,0.4544,,,,0.2033,
549,0.4594,,,,0.2296,
550,0.4648,,,,0.2587,
551,0.4743,,,,0.2899,
552,0.4847,,,,0.3262,
553,0.4911,,,,0.3625,
554,0.4953,,,,0.4033,
555,0.4979,,,,0.4479,
556,0.5031,,,,0.491,
557,0.513,,,,0.5325,
558,0.5196,,,,0.5755,
559,0.5314,,,,0.6195,
560,0.5414,0.0055,,,0.6663,
561,0.5515,0.0057,,,0.7099,
562,0.5628,0.0063,,,0.7537,
563,0.5762,0.007,,,0.7955,
564,0.5932,0.0079,,,0.8323,
565,0.6084,0.0092,,,0.8669,
566,0.6212,0.0104,,,0.8968,
567,0.6315,0.0119,,,0.9235,
568,0.6485,0.0134,,,0.9478,
569,0.6661,0.0157,,,0.9662,
570,0.6903,0.018,,,0.9814,
571,0.714,0.0207,,,0.9927,
572,0.7305,0.0239,,,0.9986,
573,0.7466,0.0268,,,1.0,
574,0.7635,0.0308,,,0.9977,
575,0.7784,0.0356,,,0.9922,
576,0.7958,0.0407,,,0.9841,
577,0.8101,0.0459,,,0.9723,
578,0.8279,0.051,,,0.9585,
579,0.8449,0.0582,,,0.9408,
580,0.8681,0.0652,,,0.9197,
581,0.8931,0.0735,,,0.8976,
582,0.915,0.0831,,,0.875,
583,0.9346,0.0927,,,0.8523,
584,0.9522,0.1038,,,0.8288,
585,0.9672,0.1164,,,0.8049,
586,0.9794,0.13,,,0.7816,
587,0.9887,0.1437,,,0.7582,
588,0.9958,0.1587,,,0.7359,
589,1.0,0.1777,,,0.7156,
590,0.9967,0.1962,,,0.6962,
591,0.9872,0.2155,,,0.6783,
592,0.9792,0.2385,,,0.6615,
593,0.968,0.2578,,,0.6461,
594,0.9573,0.2815,,,0.632,
595,0.9419,0.3079,,,0.6187,
596,0.9203,0.3354,,,0.6057,
597,0.8913,0.3664,,,0.5931,
598,0.8549,0.3906,,,0.581,
599,0.8203,0.4202,,,0.57,
600,0.7896,0.4505,,,0.56,
601,0.7572,0.4801,,,0.551,
602,0.7233,0.5115,,,0.5428,
603,0.6948,0.543,,,0.535,
604,0.6583,0.5736,,,0.527,
605,0.619,0.6017,,,0.5193,
606,0.5803,0.6289,,,0.5122,
607,0.5426,0.6583,,,0.5055,
608,0.5081,0.6854,,,0.4989,
609,0.471,0.7139,,,0.4923,
610,0.4374,0.7423,,,0.4857,
611,0.4065,0.768,,,0.4788,
612,0.3737,0.7917,,,0.4717,
613,0.3414,0.8111,,,0.4644,
614,0.3156,0.8318,,,0.4573,
615,0.2886,0.8538,,,0.4496,
616,0.2662,0.8745,,,0.4411,
617,0.2404,0.8924,,,0.4322,
618,0.2193,0.9051,,,0.423,
619,0.201,0.9198,,,0.4137,
620,0.1812,0.9345,,,0.4047,
621,0.166,0.9448,,,0.3963,
622,0.1504,0.955,,,0.389,
623,0.1373,0.9659,,,0.3816,
624,0.1237,0.9711,,,0.3743,
625,0.1127,0.9782,,,0.3667,
626,0.1011,0.9821,,,0.3585,
627,0.0912,0.9859,,,0.3497,
628,0.0847,0.9894,,,0.3405,
629,0.0762,0.9917,,,0.3313,
630,0.0686,0.9962,,,0.3225,
631,0.0621,0.9986,,,0.3141,
632,0.0564,0.9991,,,0.3063,
633,0.0513,1.0,,,0.2986,
634,0.0465,0.9989,,,0.2907,
635,0.0424,0.9972,,,0.2825,
636,0.039,0.9989,,,0.2739,
637,0.035,0.9969,,,0.2651,
638,0.0319,0.9926,,,0.2565,
639,0.0291,0.9876,,,0.2482,
640,0.027,0.9821,,,0.2407,
641,,0.9779,,,0.2337,
642,,0.9745,,,0.2271,
643,,0.9706,,,0.2207,
644,,0.9636,,,0.2143,
645,,0.957,,,0.2079,
646,,0.9523,,,0.2013,
647,,0.9481,,,0.1948,
648,,0.9383,,,0.1886,
649,,0.9291,,,0.1825,
650,,0.9203,,,0.177,
651,,0.9127,,,0.1719,
652,,0.9035,,,0.1674,
653,,0.8931,,,0.1632,
654,,0.8815,,,0.1592,
655,,0.8728,,,0.1555,
656,,0.8646,,,0.1521,
657,,0.8551,,,0.1488,
658,,0.8474,,,0.1457,
659,,0.836,,,0.1428,
660,,0.8248,,,0.14,
661,,0.815,,,0.1371,
662,,0.804,,,0.1343,
663,,0.7942,,,0.1314,
664,,0.7828,,,0.1287,
665,,0.7722,,,0.1259,
666,,0.7649,,,0.1232,
667,,0.752,,,0.1206,
668,,0.7386,,,0.118,
669,,0.7252,,,0.1155,
670,,0.7157,,,0.1131,
671,,0.7007,,,0.1107,
672,,0.6911,,,0.1085,
673,,0.6807,,,0.1063,
674,,0.6678,,,0.1043,
675,,0.6555,,,0.1024,
676,,0.6419,,,0.1006,
677,,0.6278,,,0.0989,
678,,0.6161,,,0.0974,
679,,0.6035,,,0.0958,
680,,0.5891,,,0.0942,
681,,0.5757,,,0.0927,
682,,0.5655,,,0.0911,
683,,0.5536,,,0.0896,
684,,0.5413,,,0.0881,
