wavelength,TagRFP657 ex,TagRFP657 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP713 ex,iRFP713 em,mCardinal ex,mCardinal em,smURFP ex,smURFP em,E2-Crimson 2p,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,BDFP1.6 ab,BDFP1.6 em
302,,,,,,,,,,,,,,,,,,,,,,,,,,0.1341,,,,,,,,,
303,,,,,,,,,,,,,,,,,,,,,,,,,,0.1286,,,,,,,,,
304,,,,,,,,,,,,,,,,,,,,,,,,,,0.1232,,,,,,,,0.5424,
305,,,,,,,,,,,,,,,,,,,,,,,,,,0.1117,,,,,,,,0.5303,
306,,,,,,,,,,,,,,,,,,,,,,,,,,0.0944,,,,,,,,0.5228,
307,,,,,,,,,,,,,,,,,,,,,,,,,,0.0792,,,,,,,,0.5181,
308,,,,,,,,,,,,,,,,,,,,,,,,,,0.0655,,,,,,,,0.5134,
309,,,,,,,,,,,,,,,,,,,,,,,,,,0.0567,,,,,,,,0.5088,
310,,,,,,,,,,,,,,,,,,,,,,,,,,0.0543,,,,,,,,0.4986,
311,,,,,,,,,,,,,,,,,,,,,,,,,,0.0519,,,,,,,,0.4852,
312,,,,,,,,,,,,,,,,,,,,,,,,,,0.0502,,,,,,,,0.4733,
313,,,,,,,,,,,,,,,,,,,,,,,,,,0.0503,,,,,,,,0.4634,
314,,,,,,,,,,,,,,,,,,,,,,,,,,0.0503,,,,,,,,0.4536,
315,,,,,,,,,,,,,,,,,,,,,,,,,,0.0504,,,,,,,,0.4446,
316,,,,,,,,,,,,,,,,,,,,,,,,,,0.0506,,,,,,,,0.4367,
317,,,,,,,,,,,,,,,,,,,,,,,,,,0.0516,,,,,,,,0.4288,
318,,,,,,,,,,,,,,,,,,,,,,,,,,0.0525,,,,,,,,0.4211,
319,,,,,,,,,,,,,,,,,,,,,,,,,,0.0535,,,,,,,,0.4143,
320,,,,,,,,,,,,,,,,,,,,0.0277,,,,,,0.0551,,,,,,,,0.4075,
321,,,,,,,,,,,,,,,,,,,,0.0295,,,,,,0.0586,,,,,,,,0.4007,
322,,,,,,,,,,,,,,,,,,,,0.0313,,,,,,0.0621,,,,,,,,0.3941,
323,,,,,,,,,,,,,,,,,,,,0.0331,,,,,,0.0657,,,,,,,,0.3875,
324,,,,,,,,,,,,,,,,,,,,0.0359,,,,,,0.0692,,,,,,,,0.3808,
325,,,,,,,,,,,,,,,,,,,,0.0388,,,,,,0.0722,,,,,,,,0.3763,
326,,,,,,,,,,,,,,,,,,,,0.0417,,,,,,0.0753,,,,,,,,0.3724,
327,,,,,,,,,,,,,,,,,,,,0.0446,,,,,,0.0783,,,,,,,,0.3684,
328,,,,,,,,,,,,,,,,,,,,0.0476,,,,,,0.0818,,,,,,,,0.3644,
329,,,,,,,,,,,,,,,,,,,,0.0506,,,,,,0.0856,,,,,,,,0.3617,
330,,,,,,,,,,,,,,,,,,,,0.0538,,,,,,0.0895,,,,,,,,0.359,
331,,,,,,,,,,,,,,,,,,,,0.0571,,,,,,0.0933,,,,,,,,0.3563,
332,,,,,,,,,,,,,,,,,,,,0.0603,,,,,,0.0979,,,,,,,,0.3536,
333,,,,,,,,,,,,,,,,,,,,0.0635,,,,,,0.1027,,,,,,,,0.3507,
334,,,,,,,,,,,,,,,,,,,,0.0667,,,,,,0.1076,,,,,,,,0.3462,
335,,,,,,,,,,,,,,,,,,,,0.0699,,,,,,0.1125,,,,,,,,0.3418,
336,,,,,,,,,,,,,,,,,,,,0.0729,,,,,,0.1168,,,,,,,,0.3373,
337,,,,,,,,,,,,,,,,,,,,0.0758,,,,,,0.1208,,,,,,,,0.3354,
338,,,,,,,,,,,,,,,,,,,,0.0788,,,,,,0.1249,,,,,,,,0.3338,
339,,,,,,,,,,,,,,,,,,,,0.0827,,,,,,0.129,,,,,,,,0.3321,
340,,,,,,,,,,,,,,,,,,,,0.0879,,,,,,0.1345,,,,,,,,0.3305,
341,,,,,,,,,,,,,,,,,,,,0.093,,,,,,0.1399,,,,,,,,0.3308,
342,,,,,,,,,,,,,,,,,,,,0.0982,,,,,,0.1453,,,,,,,,0.3314,
343,,,,,,,,,,,,,,,,,,,,0.1033,,,,,,0.1496,,,,,,,,0.3319,
344,,,,,,,,,,,,,,,,,,,,0.1099,,,,,,0.1516,,,,,,,,0.3325,
345,,,,,,,,,,,,,,,,,,,,0.1168,,,,,,0.1537,,,,,,,,0.333,
346,,,,,,,,,,,,,,,,,,,,0.1236,,,,,,0.1558,,,,,,,,0.3349,
347,,,,,,,,,,,,,,,,,,,,0.1308,,,,,,0.1542,,,,,,,,0.3383,
348,,,,,,,,,,,,,,,,,,,,0.1386,,,,,,0.1517,,,,,,,,0.3417,
349,,,,,,,,,,,,,,,,,,,,0.1464,,,,,,0.1492,,,,,,,,0.3451,
350,,,,,,,,,,,,,,,,,,,,0.1542,,,,,,0.1468,,,,,,,,0.3485,
351,,,,,,,,,,,,,,,,,,,,0.1619,,,,,,0.1418,,,,,,,,0.3519,
352,,,,,,,,,,,,,,,,,,,,0.1696,,,,,,0.1364,,,,,,,,0.3563,
