wavelength,E2-Orange ex,E2-Orange em
305,0.0798,
306,0.0805,
307,0.0812,
308,0.0819,
309,0.0827,
310,0.0835,
311,0.0842,
312,0.0851,
313,0.0859,
314,0.0869,
315,0.0879,
316,0.089,
317,0.0902,
318,0.0915,
319,0.093,
320,0.0946,
321,0.0963,
322,0.0978,
323,0.099,
324,0.0997,
325,0.0994,
326,0.0978,
327,0.0948,
328,0.0903,
329,0.0844,
330,0.0776,
331,0.0705,
332,0.0636,
333,0.0574,
334,0.0521,
335,0.0477,
336,0.0442,
337,0.0412,
338,0.0389,
339,0.0369,
340,0.0352,
341,0.0337,
342,0.0324,
343,0.0313,
344,0.0302,
345,0.0291,
346,0.0281,
347,0.0271,
348,0.0261,
349,0.0251,
350,0.0241,
351,0.023,
352,0.0219,
353,0.0207,
354,0.0196,
355,0.0185,
356,0.0174,
357,0.0163,
358,0.0153,
359,0.0143,
360,0.0134,
361,0.0125,
362,0.0117,
363,0.011,
364,0.0103,
365,0.0097,
366,0.0092,
367,0.0088,
368,0.0084,
369,0.0081,
370,0.0079,
371,0.0077,
372,0.0076,
373,0.0074,
374,0.0074,
375,0.0073,
376,0.0073,
377,0.0073,
378,0.0073,
379,0.0073,
380,0.0074,
381,0.0075,
382,0.0076,
383,0.0077,
384,0.0079,
385,0.008,
386,0.0082,
387,0.0084,
388,0.0086,
389,0.0089,
390,0.0091,
391,0.0094,
392,0.0097,
393,0.01,
394,0.0104,
395,0.0108,
396,0.0112,
397,0.0117,
398,0.0122,
399,0.0128,
400,0.0134,
401,0.0141,
402,0.0148,
403,0.0157,
404,0.0166,
405,0.0175,
406,0.0186,
407,0.0197,
408,0.0209,
409,0.0222,
410,0.0234,
411,0.0248,
412,0.0261,
413,0.0274,
414,0.0287,
415,0.0299,
416,0.0312,
417,0.0324,
418,0.0337,
419,0.035,
420,0.0365,
421,0.0382,
422,0.0401,
423,0.0422,
424,0.0445,
425,0.047,
426,0.0498,
427,0.0527,
428,0.0556,
429,0.0587,
430,0.0616,
431,0.0646,
432,0.0673,
433,0.07,
434,0.0724,
435,0.0747,
436,0.0769,
437,0.0791,
438,0.0813,
439,0.0836,
440,0.0861,
441,0.0888,
442,0.0919,
443,0.0953,
444,0.099,
445,0.1029,
446,0.1071,
447,0.1114,
448,0.1158,
449,0.1202,
450,0.1245,
451,0.1287,
452,0.1328,
453,0.1368,
454,0.1409,
455,0.1449,
456,0.1492,
457,0.1536,
458,0.1583,
459,0.1634,
460,0.1689,
461,0.175,
462,0.1817,
463,0.1891,
464,0.1972,
465,0.2059,
466,0.2148,
467,0.2237,
468,0.2323,
469,0.2406,
470,0.2483,
471,0.2556,
472,0.2626,
473,0.2694,
474,0.2762,
475,0.2832,
476,0.2905,
477,0.2982,
478,0.3064,
479,0.3146,
480,0.3228,
481,0.3305,
482,0.3374,
483,0.3437,
484,0.3495,
485,0.3552,
486,0.3613,0.0031
487,0.3683,0.0039
488,0.3762,0.0046
489,0.3849,0.0053
490,0.3941,0.0059
491,0.4036,0.0064
492,0.4131,0.0068
493,0.4225,0.0072
494,0.4318,0.0076
495,0.4414,0.0079
496,0.4513,0.0082
497,0.4617,0.0084
498,0.4726,0.0086
499,0.4838,0.0087
500,0.4951,0.0088
501,0.5061,0.0089
502,0.5166,0.009
503,0.5263,0.009
504,0.5353,0.009
505,0.5436,0.0091
506,0.5513,0.0091
507,0.5586,0.0091
508,0.5655,0.0091
509,0.5718,0.0091
510,0.5774,0.0092
511,0.5821,0.0092
512,0.5859,0.0094
513,0.589,0.0097
514,0.5915,0.0101
515,0.5938,0.0106
516,0.5962,0.0114
517,0.5991,0.0124
518,0.6028,0.0137
519,0.6077,0.0152
520,0.6138,0.017
521,0.6211,0.0189
522,0.6292,0.0209
523,0.6381,0.0226
524,0.6479,0.0238
525,0.6586,0.0244
526,0.6704,0.0247
527,0.6833,0.0252
528,0.6975,0.0271
529,0.7131,0.0322
530,0.7296,0.0413
531,0.7466,0.0537
532,0.7641,0.0667
533,0.7821,0.0775
534,0.8006,0.0851
535,0.8195,0.0946
536,0.8391,0.11
537,0.8589,0.1302
538,0.8776,0.1528
539,0.8941,0.1786
540,0.9088,0.2072
541,0.9233,0.2351
542,0.9403,0.2614
543,0.9597,0.2913
