wavelength,miRFP720 em,miRFP720 ex
576,,0.0841
577,,0.0873
578,,0.0906
579,,0.0926
580,,0.0947
581,,0.0975
582,,0.1003
583,,0.1032
584,,0.106
585,,0.1093
586,,0.1127
587,,0.1154
588,,0.118
589,,0.121
590,,0.124
591,,0.127
592,,0.1299
593,,0.1347
594,,0.1396
595,,0.1438
596,,0.1479
597,,0.1519
598,,0.1559
599,,0.1607
600,,0.1655
601,,0.1705
602,,0.1755
603,,0.1797
604,,0.1839
605,,0.1895
606,,0.1951
607,,0.2017
608,,0.2084
609,,0.2153
610,,0.2221
611,,0.2284
612,,0.2348
613,,0.2442
614,,0.2535
615,,0.2628
616,,0.2721
617,,0.2821
618,,0.2922
619,,0.3035
620,,0.3147
621,,0.3264
622,,0.3381
623,,0.3488
624,,0.3595
625,,0.3687
626,,0.3778
627,,0.3871
628,,0.3965
629,,0.4049
630,,0.4133
631,,0.4219
632,,0.4304
633,,0.4403
634,,0.4503
635,,0.4596
636,,0.469
637,,0.4761
638,,0.4832
639,,0.4906
640,,0.498
641,,0.5041
642,,0.5102
643,,0.5149
644,,0.5196
645,,0.5232
646,,0.5268
647,,0.5305
648,,0.5342
649,,0.5371
650,,0.54
651,,0.5427
652,,0.5453
653,,0.5482
654,,0.551
655,,0.5554
656,,0.5598
657,,0.5651
658,,0.5703
659,,0.577
660,,0.5837
661,,0.5932
662,,0.6027
663,,0.6126
664,,0.6225
665,,0.6333
666,,0.6442
667,,0.6544
668,,0.6647
669,,0.6743
670,0.1264,0.684
671,0.1301,0.6949
672,0.1339,0.7058
673,0.1377,0.716
674,0.1414,0.7261
675,0.1452,0.7355
676,0.1491,0.7448
677,0.1538,0.7546
678,0.1584,0.7645
679,0.1631,0.7747
680,0.1678,0.7849
681,0.1734,0.7954
682,0.1797,0.806
683,0.1874,0.8164
684,0.1953,0.8269
685,0.2035,0.8392
686,0.2122,0.8515
687,0.2222,0.8648
688,0.2334,0.8782
689,0.2445,0.8906
690,0.2567,0.903
691,0.2691,0.9166
692,0.2852,0.9302
693,0.3023,0.9417
694,0.3225,0.9533
695,0.3416,0.9659
696,0.3629,0.9785
697,0.3875,0.9853
698,0.4147,0.9921
699,0.4412,0.996
700,0.4671,1.0
701,0.5004,0.9986
702,0.5346,0.9971
703,0.5671,0.9907
704,0.6083,0.9842
705,0.6363,0.9756
706,0.6774,0.967
707,0.7199,0.9536
708,0.7608,0.9401
709,0.7896,0.9157
710,0.8233,0.8912
711,0.8548,0.8691
712,0.8902,0.8469
713,0.9172,0.8158
714,0.9425,0.7847
715,0.9602,0.7529
716,0.9791,0.7212
717,0.9904,0.6936
718,0.9967,0.666
719,1.0,0.6356
720,0.9972,0.6051
721,0.9918,0.5727
722,0.9824,0.5403
723,0.9682,0.5063
724,0.9508,0.4723
725,0.9276,0.4418
726,0.904,0.4113
727,0.8745,0.3873
728,0.8442,0.3648
729,0.8143,0.3431
730,0.7861,0.3214
731,0.7572,0.301
732,0.7305,0.2808
733,0.7055,0.2607
734,0.6802,0.2416
735,0.6548,0.2294
736,0.6301,0.2171
737,0.6054,0.2049
738,0.5827,0.1927
739,0.5596,0.1805
740,0.5404,0.1682
741,0.5179,
742,0.4999,
743,0.4843,
744,0.4653,
745,0.4493,
746,0.4356,
747,0.4244,
748,0.4117,
749,0.3994,
750,0.3872,
751,0.3764,
752,0.3671,
753,0.3579,
754,0.35,
755,0.3421,
756,0.3337,
757,0.3248,
758,0.3163,
759,0.308,
760,0.3008,
761,0.2938,
762,0.2874,
763,0.2815,
764,0.2754,
765,0.2701,
766,0.2655,
767,0.2594,
768,0.2547,
769,0.25,
770,0.2443,
771,0.24,
772,0.2359,
773,0.2317,
774,0.2277,
775,0.224,
776,0.2206,
777,0.2175,
778,0.215,
779,0.2129,
780,0.2123,
781,0.2119,
782,0.211,
783,0.2101,
784,0.209,
785,0.208,
786,0.2071,
787,0.2062,
788,0.2052,
789,0.2037,
790,0.202,
791,0.1995,
792,0.197,
793,0.1945,
794,0.1926,
795,0.1913,
796,0.1902,
797,0.1893,
798,0.1882,
799,0.1871,
800,0.1858,
801,0.1842,
802,0.1811,
803,0.1781,
804,0.1752,
805,0.1725,
806,0.1701,
807,0.1685,
808,0.167,
809,0.1649,
810,0.1627,
811,0.1599,
812,0.1571,
813,0.1541,
814,0.151,
815,0.1478,
816,0.144,
817,0.1401,
818,0.1352,
819,0.1307,
820,0.1282,
821,0.1252,
822,0.1223,
823,0.1193,
824,0.1164,
825,0.1134,
826,0.1104,
827,0.1075,
828,0.1045,
829,0.102,
830,0.0996,
831,0.0972,
832,0.0948,
833,0.0924,
834,0.09,
835,0.0876,
836,0.0852,
837,0.083,
838,0.081,
839,0.079,
840,0.077,
841,0.075,
842,0.073,
843,0.071,
844,0.069,
845,0.067,
846,0.065,
