wavelength,mRojoB ab,mRojoB ex,mRojoB em
353,,0.1325,
354,,0.1335,
355,,0.1345,
356,0.1182,0.1354,
357,0.1191,0.1363,
358,0.12,0.1372,
359,0.1207,0.1381,
360,0.1214,0.139,
361,0.122,0.1399,
362,0.1226,0.1408,
363,0.123,0.1416,
364,0.1234,0.1424,
365,0.1237,0.1431,
366,0.124,0.1438,
367,0.1242,0.1443,
368,0.1243,0.1448,
369,0.1243,0.1452,
370,0.1242,0.1454,
371,0.1241,0.1457,
372,0.1239,0.1461,
373,0.1236,0.1465,
374,0.1233,0.1469,
375,0.1229,0.1473,
376,0.1224,0.1475,
377,0.1218,0.1475,
378,0.1211,0.1473,
379,0.1204,0.1468,
380,0.1196,0.146,
381,0.1187,0.1448,
382,0.1177,0.1433,
383,0.1166,0.1415,
384,0.1154,0.1395,
385,0.1142,0.1374,
386,0.1128,0.1352,
387,0.1114,0.1326,
388,0.1099,0.1296,
389,0.1083,0.1264,
390,0.1067,0.1229,
391,0.105,0.1194,
392,0.1033,0.1158,
393,0.1015,0.1122,
394,0.0997,0.1088,
395,0.0975,0.1055,
396,0.095,0.1024,
397,0.0924,0.0992,
398,0.0897,0.0958,
399,0.0871,0.0924,
400,0.0847,0.089,
401,0.0826,0.0856,
402,0.0803,0.0821,
403,0.0779,0.0787,
404,0.0754,0.0753,
405,0.0729,0.072,
406,0.0703,0.0688,
407,0.0677,0.0657,
408,0.0652,0.0627,
409,0.0627,0.0599,
410,0.0603,0.0571,
411,0.0581,0.0543,
412,0.056,0.0515,
413,0.0542,0.0487,
414,0.0526,0.0461,
415,0.051,0.0435,
416,0.0494,0.041,
417,0.0478,0.0387,
418,0.0462,0.0364,
419,0.0447,0.0344,
420,0.0432,0.0324,
421,0.042,0.0304,
422,0.0408,0.0285,
423,0.0399,0.0267,
424,0.0392,0.0251,
425,0.0387,0.0236,
426,0.0384,0.0223,
427,0.0381,0.021,
428,0.0379,0.0199,
429,0.0378,0.0188,
430,0.0378,0.0179,
431,0.038,0.0171,
432,0.0382,0.0163,
433,0.0386,0.0157,
434,0.0392,0.0151,
435,0.0399,0.0147,
436,0.0407,0.0143,
437,0.0418,0.0141,
438,0.043,0.0139,
439,0.0444,0.0139,
440,0.0459,0.0141,
441,0.0474,0.0143,
442,0.049,0.0146,
443,0.0506,0.015,
444,0.0524,0.0155,
445,0.0543,0.016,
446,0.0565,0.0166,
447,0.0589,0.0173,
448,0.0617,0.018,
449,0.0648,0.0186,
450,0.068,0.0194,
451,0.0713,0.0201,
452,0.0747,0.0209,
453,0.0783,0.0218,
454,0.0821,0.0227,
455,0.0861,0.0237,
456,0.0904,0.0248,
457,0.0949,0.0259,
458,0.0998,0.0271,
459,0.1051,0.0284,
460,0.1108,0.0297,
461,0.1169,0.0312,
462,0.1236,0.0327,
463,0.1308,0.0342,
464,0.1384,0.0357,
465,0.1464,0.0373,
466,0.1546,0.0391,
467,0.1628,0.041,
468,0.171,0.043,
469,0.1798,0.0451,
470,0.1891,0.0473,
471,0.1985,0.0496,
472,0.208,0.0521,
473,0.2172,0.0546,
474,0.226,0.0571,
475,0.2349,0.0598,
476,0.2438,0.0625,
477,0.2526,0.0653,
478,0.2612,0.0682,
479,0.2693,0.0713,
480,0.2768,0.0744,
481,0.284,0.0776,
482,0.2911,0.0808,
483,0.2985,0.084,
484,0.3064,0.0871,
485,0.315,0.0904,
486,0.3236,0.0936,
487,0.3319,0.0969,
488,0.3407,0.1004,
489,0.3508,0.1039,
490,0.3625,0.1076,
491,0.3752,0.1114,
492,0.3888,0.1153,
493,0.4036,0.119,
494,0.4197,0.123,
495,0.4377,0.1272,
496,0.457,0.1317,
497,0.4766,0.1362,
498,0.4976,0.141,
499,0.5189,0.1458,
500,0.5402,0.1509,
501,0.5619,0.1562,
502,0.5816,0.1618,
503,0.6019,0.1677,
504,0.6207,0.1738,
505,0.636,0.1801,
506,0.6501,0.1867,
507,0.6621,0.1935,
508,0.6706,0.2005,
509,0.674,0.2076,
510,0.6718,0.2149,
511,0.6649,0.2223,
512,0.654,0.23,
513,0.6397,0.2379,
514,0.6228,0.2458,
515,0.6026,0.2537,
516,0.5796,0.262,
517,0.5549,0.2708,
518,0.53,0.2797,
519,0.5048,0.2891,
520,0.4812,0.2991,
521,0.4592,0.31,
522,0.4392,0.3217,
523,0.422,0.3342,
524,0.4071,0.3476,
525,0.395,0.3608,
526,0.3859,0.3739,
527,0.3794,0.3869,
528,0.3753,0.3991,
529,0.3734,0.4109,
530,0.3734,0.4226,
531,0.375,0.4345,
532,0.378,0.4462,
533,0.3822,0.4582,
534,0.3874,0.471,
535,0.3938,0.485,
536,0.4028,0.4999,
537,0.4134,0.5149,
538,0.4243,0.5301,
539,0.4347,0.545,
540,0.4463,0.5602,
541,0.4589,0.5749,
542,0.472,0.5889,
543,0.4848,0.6022,
544,0.4972,0.6143,
545,0.5104,0.6256,
546,0.5233,0.6369,
547,0.5356,0.6478,
548,0.5482,0.6581,
549,0.5608,0.6696,
550,0.573,0.682,
551,0.5845,0.6945,
552,0.5957,0.7063,
553,0.6066,0.7181,
554,0.6168,0.7297,
555,0.6262,0.7397,
556,0.6351,0.7476,
557,0.6435,0.7538,
558,0.6516,0.7588,
559,0.6595,0.7629,
560,0.6673,0.7663,
