wavelength,mScarlet-I ex,mScarlet-I em,Superfolder GFP ex,Superfolder GFP em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,GFPmut3 ex,GFPmut3 em,mScarlet-I 2p,Superfolder GFP 2p,Superfolder GFP ab
302,,,,,,,,,,,,,0.0814
303,,,,,,,,,,,,,0.0773
304,,,,,,,,,,,,,0.0734
305,,,,,,,,,,,,,0.0698
306,,,,,,,,,,,,,0.0664
307,,,,,,,,,,,,,0.0632
308,,,,,,,,,,,,,0.0602
309,,,,,,,,,,,,,0.0574
310,,,,,,,,,,,,,0.0547
311,,,,,,,,,,,,,0.0523
312,,,,,,,,,,,,,0.05
313,,,,,,,,,,,,,0.048
314,,,,,,,,,,,,,0.0463
315,,,,,,,,,,,,,0.0449
316,,,,,,,,,,,,,0.0436
317,,,,,,,,,,,,,0.0425
318,,,,,,,,,,,,,0.0415
319,,,,,,,,,,,,,0.0404
320,,,,,,,,,,,,,0.0394
321,,,,,,,,,,,,,0.0384
322,,,,,,,,,,,,,0.0375
323,,,,,,,,,,,,,0.0367
324,,,,,,,,,,,,,0.0359
325,,,,,,,,,,,,,0.0353
326,,,,,,,,,,,,,0.0347
327,,,,,,,,,,,,,0.0341
328,,,,,,,,,,,,,0.0335
329,,,,,,,,,,,,,0.0329
330,,,,,,,,,,,,,0.0325
331,,,,,,,,,,,,,0.0322
332,,,,,,,,,,,,,0.032
333,,,,,,,,,,,,,0.032
334,,,,,,,,,,,,,0.0323
335,,,,,,,,,,,,,0.0326
336,,,,,,,,,,,,,0.0331
337,,,,,,,,,,,,,0.0338
338,,,,,,,,,,,,,0.0346
339,,,,,,,,,,,,,0.0355
340,,,,,,,,,,,,,0.0365
341,,,,,,,,,,,,,0.0377
342,,,,,,,,,,,,,0.039
343,,,,,,,,,,,,,0.0405
344,,,,,,,,,,,,,0.042
345,,,,,,,,,,,,,0.0437
346,,,,,,,,,,,,,0.0455
347,,,,,,,,,,,,,0.0475
348,,,,,,,,,,,,,0.0496
349,,,,,,,,,,,,,0.0519
350,,,,,,,,,,,,,0.0542
351,,,,,0.0197,,,,0.0092,,,,0.0566
352,,,0.035,,0.0214,,,,0.0131,,,,0.0591
353,,,0.0364,,0.0223,,,,0.0137,,,,0.0617
354,,,0.0379,,0.0222,,,,0.0136,,,,0.0645
355,,,0.0395,,0.0202,,,,0.0142,,,,0.0675
356,,,0.0411,,0.0191,,,,0.0175,,,,0.0705
357,,,0.0427,,0.0191,,,,0.0205,,,,0.0735
358,,,0.0444,,0.0191,,,,0.017,,,,0.0766
359,,,0.0462,,0.0191,,,,0.0131,,,,0.0797
360,,,0.0481,,0.0191,,,,0.0156,,,,0.0827
361,,,0.0501,,0.0191,,,,0.0151,,,,0.0858
362,,,0.0523,,0.0191,,,,0.012,,,,0.0889
363,,,0.0546,,0.0191,,,,0.0081,,,,0.0921
364,,,0.057,,0.0191,,,,0.0098,,,,0.0954
365,,,0.0596,,0.0189,,,,0.0152,,,,0.0985
366,,,0.0623,,0.0171,,,,0.0152,,,,0.1017
367,,,0.065,,0.0155,,,,0.0153,,,,0.105
368,,,0.0678,,0.0155,,,,0.0152,,,,0.1082
369,,,0.0705,,0.0155,,,,0.0152,,,,0.1115
370,,,0.0731,,0.0155,,,,0.0152,,,,0.1148
371,,,0.0756,,0.0155,,,,0.0193,,,,0.118
372,,,0.0779,,0.0155,,,,0.0211,,,,0.1212
373,,,0.0802,,0.0155,,,,0.0224,,,,0.1244
374,,,0.0824,,0.0155,,,,0.0202,,,,0.1276
375,,,0.0845,,0.0155,,,,0.0223,,,,0.1308
376,,,0.0866,,0.0155,,,,0.0223,,,,0.134
377,,,0.0888,,0.0155,,,,0.0223,,,,0.137
378,,,0.0909,,0.0155,,,,0.0223,,,,0.1401
379,,,0.0931,,0.0155,,,,0.0264,,,,0.1432
380,,,0.0952,,0.0155,,,,0.0264,,,,0.1463
381,,,0.0973,,0.0155,,,,0.0283,,,,0.1493
382,,,0.0992,,0.0155,,,,0.0274,,,,0.1523
383,,,0.1009,,0.0155,,,,0.0284,,,,0.1552
384,0.0122,,0.1025,,0.0155,,,,0.0273,,,,0.1579
385,0.012,,0.1042,,0.0155,,,,0.0285,,,,0.1606
386,0.0117,,0.1059,,0.0155,,,,0.0264,,,,0.1632
387,0.0115,,0.1078,,0.0155,,,,0.0243,,,,0.1658
388,0.0114,,0.11,,0.0155,,,,0.0243,,,,0.1684
389,0.0113,,0.1124,,0.0155,,,,0.0243,,,,0.1709
390,0.0113,,0.115,,0.0155,,,,0.0243,,,,0.1731
391,0.0113,,0.1174,,0.0155,,,,0.0287,,,,0.1752
392,0.0113,,0.1194,,0.0155,,,,0.0304,,,,0.1771
393,0.0115,,0.1212,,0.0155,,0.0094,,0.0314,,,,0.1788
394,0.0116,,0.1227,,0.0155,,0.0099,,0.0314,,,,0.1804
395,0.0118,,0.1242,,0.0155,,0.0104,,0.034,,,,0.1819
396,0.012,,0.1257,,0.0155,,0.0109,,0.0355,,,,0.1833
397,0.0123,,0.1274,,0.0155,,0.0113,,0.0367,,,,0.1846
398,0.0125,,0.1295,,0.0155,,0.0118,,0.0382,,,,0.1857
399,0.0128,,0.132,,0.0155,,0.0123,,0.0385,,,,0.1865
400,0.0131,,0.1349,,0.0155,,0.0128,,0.0386,,,,0.1871
401,0.0134,,0.1379,,0.0155,,0.0133,,0.0385,,,,0.1877
402,0.0138,,0.1408,,0.0155,,0.0137,,0.0385,,,,0.1883
