wavelength,EBFP ex,EBFP em,Superfolder GFP ex,Superfolder GFP em,EBFP 2p,Superfolder GFP 2p,Superfolder GFP ab
302,,,,,,,0.0814
303,,,,,,,0.0773
304,,,,,,,0.0734
305,,,,,,,0.0698
306,,,,,,,0.0664
307,,,,,,,0.0632
308,,,,,,,0.0602
309,,,,,,,0.0574
310,,,,,,,0.0547
311,,,,,,,0.0523
312,,,,,,,0.05
313,,,,,,,0.048
314,,,,,,,0.0463
315,,,,,,,0.0449
316,,,,,,,0.0436
317,,,,,,,0.0425
318,,,,,,,0.0415
319,,,,,,,0.0404
320,,,,,,,0.0394
321,,,,,,,0.0384
322,,,,,,,0.0375
323,,,,,,,0.0367
324,,,,,,,0.0359
325,0.2807,,,,,,0.0353
326,0.2873,,,,,,0.0347
327,0.2947,,,,,,0.0341
328,0.3025,,,,,,0.0335
329,0.3117,,,,,,0.0329
330,0.3213,,,,,,0.0325
331,0.3317,,,,,,0.0322
332,0.3429,,,,,,0.032
333,0.3549,,,,,,0.032
334,0.3677,,,,,,0.0323
335,0.3804,,,,,,0.0326
336,0.3939,,,,,,0.0331
337,0.4085,,,,,,0.0338
338,0.4227,,,,,,0.0346
339,0.4376,,,,,,0.0355
340,0.4533,,,,,,0.0365
341,0.4697,,,,,,0.0377
342,0.4873,,,,,,0.039
343,0.5032,,,,,,0.0405
344,0.5222,,,,,,0.042
345,0.5394,,,,,,0.0437
346,0.5574,,,,,,0.0455
347,0.5763,,,,,,0.0475
348,0.5938,,,,,,0.0496
349,0.6121,,,,,,0.0519
350,0.6307,,,,,,0.0542
351,0.6492,,,,,,0.0566
352,0.668,,0.035,,,,0.0591
353,0.6859,,0.0364,,,,0.0617
354,0.7041,,0.0379,,,,0.0645
355,0.7234,,0.0395,,,,0.0675
356,0.7417,,0.0411,,,,0.0705
357,0.7607,,0.0427,,,,0.0735
358,0.7804,,0.0444,,,,0.0766
359,0.8046,,0.0462,,,,0.0797
360,0.8313,,0.0481,,,,0.0827
361,0.8564,,0.0501,,,,0.0858
362,0.871,,0.0523,,,,0.0889
363,0.872,,0.0546,,,,0.0921
364,0.8775,,0.057,,,,0.0954
365,0.8881,,0.0596,,,,0.0985
366,0.9052,,0.0623,,,,0.1017
367,0.9209,,0.065,,,,0.105
368,0.936,,0.0678,,,,0.1082
369,0.9466,,0.0705,,,,0.1115
370,0.9548,,0.0731,,,,0.1148
371,0.9617,,0.0756,,,,0.118
372,0.9672,,0.0779,,,,0.1212
373,0.9733,,0.0802,,,,0.1244
374,0.9796,,0.0824,,,,0.1276
375,0.984,,0.0845,,,,0.1308
376,0.9885,,0.0866,,,,0.134
377,0.9934,,0.0888,,,,0.137
378,0.9977,,0.0909,,,,0.1401
379,0.9997,,0.0931,,,,0.1432
380,1.0,0.0046,0.0952,,,,0.1463
381,0.9992,0.0044,0.0973,,,,0.1493
382,0.998,0.0042,0.0992,,,,0.1523
383,0.9917,0.0087,0.1009,,,,0.1552
384,0.9844,0.0102,0.1025,,,,0.1579
385,0.9716,0.0149,0.1042,,,,0.1606
386,0.9569,0.0144,0.1059,,,,0.1632
387,0.9396,0.0266,0.1078,,,,0.1658
388,0.9186,0.0278,0.11,,,,0.1684
389,0.8957,0.0377,0.1124,,,,0.1709
390,0.8728,0.0455,0.115,,,,0.1731
391,0.8489,0.0663,0.1174,,,,0.1752
392,0.8245,0.0761,0.1194,,,,0.1771
393,0.7987,0.0977,0.1212,,,,0.1788
394,0.7755,0.1235,0.1227,,,,0.1804
395,0.7522,0.1477,0.1242,,,,0.1819
396,0.7299,0.1843,0.1257,,,,0.1833
397,0.7093,0.2176,0.1274,,,,0.1846
398,0.6871,0.2538,0.1295,,,,0.1857
399,0.6648,0.2873,0.132,,,,0.1865
400,0.6432,0.3294,0.1349,,,,0.1871
401,0.6212,0.3746,0.1379,,,,0.1877
402,0.5981,0.4115,0.1408,,,,0.1883
403,0.5737,0.4444,0.1433,,,,0.1892
404,0.5472,0.4734,0.1454,,,,0.1901
405,0.5181,0.5151,0.1471,,,,0.1909
406,0.4881,0.5273,0.1487,,,,0.1916
407,0.4565,0.5644,0.1501,,,,0.1923
408,0.4245,0.5843,0.1516,,,,0.1931
409,0.3909,0.6075,0.1533,,,,0.194
410,0.3583,0.625,0.1554,,,,0.1952
411,0.3262,0.6531,0.1581,,,,0.1967
412,0.2957,0.6623,0.1617,,,,0.1982
413,0.2677,0.6754,0.166,,,,0.1998
414,0.2414,0.6946,0.1705,,,,0.2015
415,0.2188,0.7119,0.1746,,,,0.2034
416,0.1984,0.7322,0.1782,,,,0.2055
417,0.181,0.7478,0.1816,,,,0.2078
418,0.1669,0.7467,0.1852,,,,0.2101
419,0.1552,0.7675,0.1896,,,,0.2124
420,0.1452,0.7795,0.195,,,,0.2148
421,0.1363,0.7965,0.2016,,,,0.2175
422,0.1275,0.7964,0.2089,,,,0.2206
423,0.1226,0.8195,0.2151,,,,0.2241
424,0.1175,0.8268,0.2189,,,,0.2277
425,0.1135,0.837,0.2215,,,,0.2313
426,,0.8552,0.2246,,,,0.2351
427,,0.871,0.23,,,,0.2394
428,,0.8743,0.2388,,,,0.2443
429,,0.889,0.2485,,,,0.2499
430,,0.9029,0.2572,,,,0.2558
431,,0.9328,0.2648,,,,0.2621
432,,0.9304,0.2719,,,,0.2689
