wavelength,dTomato em,dTomato ab
301,,0.124
302,,0.111
303,,0.1
304,,0.091
305,,0.085
306,,0.081
307,,0.078
308,,0.078
309,,0.079
310,,0.08
311,,0.082
312,,0.084
313,,0.088
314,,0.092
315,,0.096
316,,0.1
317,,0.104
318,,0.109
319,,0.114
320,,0.118
321,,0.121
322,,0.125
323,,0.129
324,,0.133
325,,0.136
326,,0.141
327,,0.146
328,,0.153
329,,0.16
330,,0.167
331,,0.174
332,,0.182
333,,0.187
334,,0.191
335,,0.192
336,,0.192
337,,0.188
338,,0.181
339,,0.173
340,,0.164
341,,0.154
342,,0.144
343,,0.135
344,,0.127
345,,0.118
346,,0.11
347,,0.104
348,,0.098
349,,0.093
350,,0.089
351,,0.085
352,,0.081
353,,0.078
354,,0.075
355,,0.073
356,,0.07
357,,0.068
358,,0.065
359,,0.063
360,,0.061
361,,0.058
362,,0.055
363,,0.052
364,,0.049
365,,0.047
366,,0.044
367,,0.041
368,,0.039
369,,0.037
370,,0.035
371,,0.033
372,,0.032
373,,0.03
374,,0.029
375,,0.028
376,,0.027
377,,0.026
378,,0.025
379,,0.023
380,,0.022
381,,0.021
382,,0.019
383,,0.018
384,,0.017
385,,0.016
386,,0.015
387,,0.014
388,,0.013
389,,0.012
390,,0.011
391,,0.011
392,,0.01
393,,0.01
394,,0.01
395,,0.01
396,,0.01
397,,0.01
398,,0.01
399,,0.01
400,,0.011
401,,0.011
402,,0.011
403,,0.012
404,,0.012
405,,0.013
406,,0.013
407,,0.014
408,,0.015
409,,0.015
410,,0.016
411,,0.017
412,,0.018
413,,0.019
414,,0.02
415,,0.021
416,,0.022
417,,0.023
418,,0.024
419,,0.025
420,,0.027
421,,0.028
422,,0.029
423,,0.031
424,,0.032
425,,0.033
426,,0.035
427,,0.037
428,,0.039
429,,0.04
430,,0.042
431,,0.044
432,,0.046
433,,0.049
434,,0.051
435,,0.053
436,,0.056
437,,0.058
438,,0.061
439,,0.063
440,,0.066
441,,0.069
442,,0.072
443,,0.075
444,,0.078
445,,0.082
446,,0.086
447,,0.089
448,,0.092
449,,0.096
450,,0.098
451,,0.102
452,,0.106
453,,0.109
454,,0.114
455,,0.117
456,,0.121
457,,0.125
458,,0.128
459,,0.132
460,,0.137
461,,0.141
462,,0.145
463,,0.149
464,,0.153
465,,0.159
466,,0.164
467,,0.169
468,,0.172
469,,0.178
470,,0.184
471,,0.191
472,,0.197
473,,0.202
474,,0.206
475,,0.214
476,,0.22
477,,0.225
478,,0.231
479,,0.236
480,,0.241
481,,0.245
482,,0.248
483,,0.252
484,,0.257
485,,0.26
486,,0.264
487,,0.268
488,,0.272
489,,0.275
490,,0.28
491,,0.285
492,,0.289
493,,0.293
494,,0.301
495,,0.307
496,,0.315
497,,0.325
498,,0.333
499,,0.342
500,,0.355
501,,0.366
502,,0.379
503,,0.392
504,,0.405
505,,0.42
506,,0.434
507,,0.449
508,,0.463
509,,0.48
510,,0.493
511,,0.507
512,,0.522
513,,0.534
514,,0.546
515,,0.557
516,,0.568
517,,0.576
518,,0.583
519,,0.588
520,,0.593
