wavelength,EBFP2 ex,EBFP2 em,EYFP em,EBFP2 2p,iRFP720 ex,mCherry ex,mCherry em,mKate2 ex,mKate2 em,tdTomato ex,mCherry 2p,mKate2 2p,tdTomato 2p,miRFP670 ex,EYFP ex,miRFP670 em,iRFP720 em,tdTomato em,DsRed-Express2 em,dTomato em,dTomato ab,DsRed-Express2 ex
300,0.0332,,,,,0.132,,0.042,,0.1397,,,,,,,,,,,,
301,0.042,,,,,0.1175,,0.0395,,0.1245,,,,,,,,,,,0.124,
302,0.0483,,,,,0.1063,,0.0377,,0.1107,,,,,,,,,,,0.111,
303,0.0516,,,,,0.1037,,0.0351,,0.1001,,,,,,,,,,,0.1,
304,0.0519,,,,,0.1302,,0.0334,,0.0908,,,,,,,,,,,0.091,
305,0.0503,,,,,0.1633,,0.0314,,0.0852,,,,,,,,,,,0.085,
306,0.0479,,,,,0.1609,,0.029,,0.081,,,,,,,,,,,0.081,
307,0.046,,,,,0.1095,,0.0274,,0.0784,,,,,,,,,,,0.078,
308,0.0453,,,,,0.0673,,0.026,,0.0782,,,,,,,,,,,0.078,
309,0.046,,,,,0.0573,,0.0252,,0.0785,,,,,,,,,,,0.079,
310,0.0477,,,,,0.055,,0.0244,,0.0796,,,,,,,,,,,0.08,
311,0.0501,,,,,0.0545,,0.024,,0.082,,,,,,,,,,,0.082,
312,0.0525,,,,,0.0542,,0.0238,,0.084,,,,,,,,,,,0.084,
313,0.0549,,,,,0.0546,,0.0239,,0.0878,,,,,,,,,,,0.088,
314,0.0569,,,,,0.0545,,0.0237,,0.0915,,,,,,,,,,,0.092,
315,0.0586,,,,,0.0561,,0.0241,,0.0959,,,,,,,,,,,0.096,
316,0.0601,,,,,0.0584,,0.0249,,0.0998,,,,,,,,,,,0.1,
317,0.0613,,,,,0.0604,,0.026,,0.1045,,,,,,,,,,,0.104,
318,0.0625,,,,,0.0629,,0.027,,0.1093,,,,,,,,,,,0.109,
319,0.0636,,,,,0.0662,,0.0288,,0.1139,,,,,,,,,,,0.114,
320,0.065,,,,,0.0709,,0.0308,,0.1177,,,,,,,,,,,0.118,
321,0.0668,,,,,0.0754,,0.0356,,0.1215,,,,,,,,,,,0.121,
322,0.0691,,,,,0.0812,,0.0412,,0.1251,,,,,,,,,,,0.125,
323,0.072,,,,,0.0865,,0.0488,,0.1287,,,,,,,,,,,0.129,
324,0.0754,,,,,0.0916,,0.0549,,0.1326,,,,,,,,,,,0.133,
325,0.0792,,,,,0.0982,,0.0597,,0.1362,,,,,,,,,,,0.136,
326,0.083,,,,,0.1039,,0.0628,,0.141,,,,,,,,,,,0.141,
327,0.0867,,,,,0.1084,,0.0636,,0.146,,,,,,,,,,,0.146,
328,0.0906,,,,,0.115,,0.0621,,0.1528,,,,,,,,,,,0.153,
329,0.0945,,,,,0.1193,,0.0601,,0.1604,,,,,,,,,,,0.16,
330,0.0987,,,,,0.1241,,0.0587,,0.1669,,,,,,,,,,,0.167,
331,0.1035,,,,,0.1286,,0.058,,0.1744,,,,,,,,,,,0.174,
332,0.109,,,,,0.1336,,0.0583,,0.1816,,,,,,,,,,,0.182,
333,0.1153,,,,,0.1385,,0.0597,,0.1866,,,,,,,,,,,0.187,
334,0.1226,,,,,0.1438,,0.0622,,0.191,,,,,,,,,,,0.191,
335,0.1308,,,,,0.1512,,0.0652,,0.1925,,,,,,,,,,,0.192,
336,0.1396,,,,,0.1593,,0.0678,,0.1916,,,,,,,,,,,0.192,
337,0.149,,,,,0.1694,,0.0714,,0.1876,,,,,,,,,,,0.188,
338,0.1586,,,,,0.1784,,0.0752,,0.1813,,,,,,,,,,,0.181,
339,0.1684,,,,,0.1912,,0.0786,,0.1732,,,,,,,,,,,0.173,
340,0.1784,,,,,0.2001,,0.082,,0.1639,,,,,,,,,,,0.164,
341,0.189,,,,,0.2125,,0.0853,,0.1543,,,,,,,,,,,0.154,
342,0.2009,,,,,0.2203,,0.088,,0.1438,,,,,,,,,,,0.144,
343,0.2145,,,,,0.2265,,0.0904,,0.1348,,,,,,,,,,,0.135,
344,0.23,,,,,0.2284,,0.0904,,0.1265,,,,,,,,,,,0.127,
345,0.2471,,,,,0.2248,,0.09,,0.1184,,,,,,,,,,,0.118,
346,0.2653,,,,,0.2165,,0.0884,,0.1105,,,,,,,,,,,0.11,
347,0.2836,,,,,0.2068,,0.0867,,0.104,,,,,,,,,,,0.104,
348,0.3013,,,,,0.1936,,0.0845,,0.0984,,,,,,,,,,,0.098,
349,0.3182,,,,,0.1813,,0.0818,,0.0928,,,,,,,,,,,0.093,
350,0.3344,,,,,0.1695,,0.0795,,0.0887,,,,,0.0484,,,,,,0.089,
351,0.3505,,,,,0.1576,,0.0766,,0.0845,,,,,0.0483,,,,,,0.085,
352,0.3672,,,,,0.1503,,0.0735,,0.0809,,,,,0.0484,,,,,,0.081,
353,0.3849,,,,,0.1413,,0.0701,,0.0783,,,,,0.049,,,,,,0.078,
354,0.4039,,,,,0.136,,0.0678,,0.0749,,,,,0.0497,,,,,,0.075,
355,0.4245,,,,,0.1317,,0.0647,,0.0727,,,,,0.0494,,,,,,0.073,
356,0.447,,,,,0.1287,,0.0628,,0.0701,,,,,0.0504,,,,,,0.07,
357,0.472,,,,,0.1265,,0.061,,0.0677,,,,,0.0508,,,,,,0.068,
358,0.5004,,,,,0.125,,0.0589,,0.0651,,,,,0.0514,,,,,,0.065,
359,0.5329,,,,,0.1236,,0.0572,,0.0632,,,,,0.0514,,,,,,0.063,
