wavelength,BrUSLEE ex,BrUSLEE em
352,0.0094,
353,0.0095,
354,0.0096,
355,0.0097,
356,0.0096,
357,0.0101,
358,0.0117,
359,0.0135,
360,0.0153,
361,0.0166,
362,0.0168,
363,0.0165,
364,0.0166,
365,0.0166,
366,0.0165,
367,0.0163,
368,0.0173,
369,0.019,
370,0.0216,
371,0.0239,
372,0.026,
373,0.0276,
374,0.0279,
375,0.0284,
376,0.0291,
377,0.0297,
378,0.0307,
379,0.0307,
380,0.0315,
381,0.0322,
382,0.033,
383,0.0339,
384,0.0348,
385,0.0357,
386,0.0366,
387,0.0374,
388,0.0387,
389,0.041,
390,0.0428,
391,0.0437,
392,0.0446,
393,0.0451,
394,0.0455,
395,0.046,
396,0.0465,
397,0.0471,
398,0.0475,
399,0.048,
400,0.0504,
401,0.0524,
402,0.0545,
403,0.0565,
404,0.0583,
405,0.0589,
406,0.0609,
407,0.0634,
408,0.0658,
409,0.0677,
410,0.07,
411,0.0729,
412,0.0766,
413,0.0805,
414,0.0843,
415,0.087,
416,0.0921,
417,0.0969,
418,0.1018,
419,0.1054,
420,0.1079,
421,0.1115,
422,0.1157,
423,0.1193,
424,0.1235,
425,0.127,
426,0.1321,
427,0.1376,
428,0.1433,
429,0.1502,
430,0.1583,
431,0.166,
432,0.1741,
433,0.1832,
434,0.1925,
435,0.2015,
436,0.2112,
437,0.2209,
438,0.232,
439,0.2437,
440,0.2555,
441,0.268,
442,0.2813,
443,0.295,
444,0.3085,
445,0.3214,
446,0.335,
447,0.3489,
448,0.3633,
449,0.3784,
450,0.394,
451,0.4097,
452,0.426,
453,0.4421,
454,0.458,0.011
455,0.4753,0.0108
456,0.4949,0.0107
457,0.5147,0.0106
458,0.5338,0.0105
459,0.5499,0.0104
460,0.5632,0.0102
461,0.575,0.01
462,0.5878,0.0099
463,0.6039,0.01
464,0.6233,0.0103
465,0.6464,0.0108
466,0.6716,0.0117
467,0.6932,0.0129
468,0.7129,0.0142
469,0.7321,0.0159
470,0.7498,0.0179
471,0.7666,0.0204
472,0.7845,0.0235
473,0.8017,0.0272
474,0.8201,0.0317
475,0.8393,0.0372
476,0.8576,0.044
477,0.8756,0.0522
478,0.8956,0.0619
479,0.9177,0.0733
480,0.9403,0.0868
481,0.9629,0.1028
482,0.9811,0.121
483,0.9937,0.1419
484,1.0,0.1658
485,1.0,0.1936
486,0.9985,0.2249
487,0.9954,0.2596
488,0.994,0.2973
489,0.9956,0.3384
490,0.9921,0.3828
491,0.9838,0.4298
492,0.9753,0.4796
493,0.9666,0.5313
494,0.9574,0.5829
495,0.9483,0.6342
496,0.9381,0.6845
497,0.9258,0.7342
498,0.9108,0.7784
499,0.8929,0.8302
500,0.8643,0.8738
501,0.8365,0.9122
502,0.8062,0.9425
503,0.7772,0.9666
504,0.7445,0.9854
505,0.7069,0.9951
506,0.6592,1.0
507,0.6064,0.9969
508,0.5541,0.9887
509,0.503,0.9753
510,0.4513,0.9628
511,0.4004,0.9491
512,0.3498,0.9293
513,0.3002,0.901
514,0.2536,0.8726
515,0.2099,0.8393
516,0.1709,0.8082
517,0.1406,0.7774
518,0.1176,0.7477
519,0.0987,0.7193
520,0.0803,0.6922
521,0.0645,0.6662
522,0.0525,0.6419
523,0.0423,0.6191
524,0.0326,0.5977
525,0.0251,0.5779
526,0.0216,0.5596
527,0.0185,0.5427
528,0.0148,0.5265
529,0.0121,0.5092
530,0.0114,0.4921
531,0.0098,0.4774
532,0.0079,0.4665
533,0.0061,0.453
534,0.0049,0.4398
535,0.0046,0.4271
536,0.0041,0.415
537,0.0037,0.4033
538,0.0032,0.392
539,0.0027,0.3807
540,,0.3696
541,,0.3586
542,,0.3473
543,,0.3356
544,,0.3236
545,,0.3117
546,,0.3
547,,0.2887
548,,0.2775
549,,0.2667
550,,0.2563
551,,0.2462
552,,0.2362
553,,0.2266
554,,0.2173
555,,0.2084
556,,0.1998
557,,0.1913
558,,0.1832
559,,0.1754
560,,0.1678
561,,0.1604
562,,0.1533
563,,0.1467
564,,0.1403
565,,0.1342
566,,0.1281
567,,0.1218
568,,0.1156
569,,0.1095
570,,0.1038
571,,0.0986
572,,0.0941
573,,0.0901
574,,0.0865
575,,0.0831
576,,0.0799
577,,0.0767
578,,0.0736
579,,0.0707
580,,0.0679
581,,0.0652
582,,0.0627
583,,0.0602
584,,0.0578
585,,0.0555
586,,0.0533
587,,0.0512
588,,0.0491
589,,0.047
590,,0.0451
591,,0.0432
592,,0.0415
593,,0.0398
594,,0.0382
595,,0.0366
596,,0.0351
597,,0.0333
598,,0.0322
599,,0.0321
600,,0.0313
