wavelength,EGFP ex,EGFP em,EGFP 2p,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,TurboGFP ex,TurboGFP em
300,0.0962,,,,,0.0962,,,0.0243,
301,0.0872,,,,,0.0872,,,0.0238,
302,0.0801,,,,,0.0801,,,0.0232,
303,0.0739,,,,,0.0739,,,0.0228,
304,0.0675,,,,,0.0675,,,0.0225,
305,0.0612,,,,,0.0612,,,0.0226,
306,0.0579,,,,,0.0579,,,0.0227,
307,0.0541,,,,,0.0541,,,0.0225,
308,0.0528,,,,,0.0528,,,0.0224,
309,0.049,,,,,0.049,,,0.022,
310,0.0487,,,,,0.0487,,,0.0215,
311,0.0474,,,,,0.0474,,,0.0212,
312,0.0459,,,,,0.0459,,,0.0208,
313,0.0446,,,,,0.0446,,,0.0196,
314,0.0439,,,,,0.0439,,,0.0183,
315,0.0446,,,,,0.0446,,,0.0175,
316,0.0442,,,,,0.0442,,,0.0167,
317,0.042,,,,,0.042,,,0.0157,
318,0.0412,,,,,0.0412,,,0.0147,
319,0.0399,,,,,0.0399,,,0.0144,
320,0.0391,,,,,0.0391,,,0.0141,
321,0.0378,,,,,0.0378,,,0.0131,
322,0.0353,,,,,0.0353,,,0.0122,
323,0.0346,,,,,0.0346,,,0.0113,
324,0.0348,,,,,0.0348,,,0.0104,
325,0.0346,,,,,0.0346,,,0.0089,
326,0.0317,,,,,0.0317,,,0.0074,
327,0.0324,,,,,0.0324,,,0.0068,
328,0.0321,,,,,0.0321,,,0.0063,
329,0.0296,,,,,0.0296,,,0.0062,
330,0.0308,,,,,0.0308,,,0.0062,
331,0.0305,,,,,0.0305,,,0.006,
332,0.0299,,,,,0.0299,,,0.0058,
333,0.0317,,,,,0.0317,,,0.0059,
334,0.0312,,,,,0.0312,,,0.0059,
335,0.0303,,,,,0.0303,,,0.0057,
336,0.0322,,,,,0.0322,,,0.0056,
337,0.0324,,,,,0.0324,,,0.0053,
338,0.0326,,,,,0.0326,,,0.0049,
339,0.0334,,,,,0.0334,,,0.0054,
340,0.0348,,,,,0.0348,,,0.006,
341,0.0346,,,,,0.0346,,,0.0058,
342,0.0357,,,,,0.0357,,,0.0056,
343,0.0364,,,,,0.0364,,,0.0058,
344,0.0374,,,,,0.0374,,,0.006,
345,0.0398,,,,,0.0398,,,0.0061,
346,0.0412,,,,,0.0412,,,0.0063,
347,0.0429,,,,,0.0429,,,0.0064,
348,0.0438,,,,,0.0438,,,0.0065,
349,0.0466,,,,,0.0466,,,0.0068,
350,0.049,,,,,0.049,,,0.007,
351,0.0481,,,,,0.0481,,,0.0078,
352,0.0512,,,,,0.0512,,,0.0086,
353,0.057,,,,,0.057,,,0.009,
354,0.0539,,,,,0.0539,,,0.0094,
355,0.0557,,,,,0.0557,,,0.0097,
356,0.059,,,,,0.059,,,0.0099,
357,0.0616,,,,,0.0616,,,0.0106,
358,0.0646,,,,,0.0646,,,0.0113,
359,0.0662,,,,,0.0662,,,0.0115,
360,0.0685,,,,,0.0685,,,0.0117,
361,0.0723,,,,,0.0723,,,0.0118,
362,0.0729,,,,,0.0729,,,0.0118,
363,0.0756,,,,,0.0756,,,0.012,
364,0.0798,,,,,0.0798,,,0.0122,
365,0.0814,,,,,0.0814,,,0.0132,
366,0.0841,,,,,0.0841,,,0.0142,
367,0.0875,,,,,0.0875,,,0.0149,
368,0.0909,,,,,0.0909,,,0.0156,
369,0.0921,,,,,0.0921,,,0.0175,
370,0.0955,,,,,0.0955,,,0.0195,
371,0.0984,,,,,0.0984,,,0.0201,
372,0.1002,,,,,0.1002,,,0.0208,
373,0.1011,,,,,0.1011,,,0.0224,
374,0.1078,,,,,0.1078,,,0.0239,
375,0.1103,,,,,0.1103,,,0.0246,
376,0.1123,,,,,0.1123,,,0.0254,
377,0.116,,,,,0.116,,,0.0254,
378,0.1174,,,,,0.1174,,,0.0254,
379,0.1217,,,,,0.1217,,,0.0267,
380,0.125,,,,,0.125,,,0.028,
381,0.1269,,,,,0.1269,,,0.0302,
382,0.1296,,,,,0.1296,,,0.0325,
383,0.1324,,,,,0.1324,,,0.0344,
384,0.1349,,,,,0.1349,,,0.0362,
385,0.1363,,,,,0.1363,,,0.0368,
386,0.1393,,,,,0.1393,,,0.0373,
387,0.1429,,,,0.0052,0.1429,,,0.0396,
388,0.1442,,,,0.0045,0.1442,,,0.0419,
389,0.1465,,,,0.0046,0.1465,,,0.0435,
390,0.148,,,,0.0055,0.148,,,0.0451,
391,0.1513,,,,0.0068,0.1513,,,0.0471,
392,0.1541,,,,0.0084,0.1541,,,0.0492,
393,0.1561,,,,0.0101,0.1561,,,0.0499,
394,0.1582,,,,0.0117,0.1582,,,0.0505,
395,0.1604,,,,0.0129,0.1604,,,0.0526,
396,0.1622,,,,0.0137,0.1622,,,0.0546,
397,0.1646,,,,0.014,0.1646,,,0.0577,
398,0.1651,,,,0.0143,0.1651,,,0.0609,
399,0.1671,,,,0.0148,0.1671,,,0.0639,
400,0.1683,,,,0.0159,0.1683,,,0.0669,
401,0.1682,,,,0.0177,0.1682,,,0.0704,
402,0.17,,,,0.0198,0.17,,,0.0739,
403,0.1701,,,,0.0222,0.1701,,,0.0764,
404,0.171,,,,0.0244,0.171,,,0.0789,
405,0.1732,,,,0.0263,0.1732,,,0.0815,
406,0.1732,,,,0.0276,0.1732,,,0.084,
407,0.1742,,,,0.0284,0.1742,,,0.088,
408,0.1763,,,,0.0289,0.1763,,,0.092,
409,0.1768,,,,0.0293,0.1768,,,0.0956,
