wavelength,mCardinal ex,mCardinal em,mKate2 ex,mKate2 em,mKate2 2p,tdKatushka2 2p,mNeptune2.5 ex,mNeptune2.5 em,mCardinal 2p,mCardinal ab
230,,,,,,,0.0011,,,
231,,,,,,,0.0004,,,
232,,,,,,,0.0007,,,
233,,,,,,,0.0004,,,
234,,,,,,,0.0004,,,
235,,,,,,,0.0006,,,
236,,,,,,,0.0006,,,
237,,,,,,,0.0006,,,
238,,,,,,,0.0004,,,
239,,,,,,,0.0006,,,
240,,,,,,,0.0007,,,
241,,,,,,,0.0004,,,
242,,,,,,,0.0004,,,
243,,,,,,,0.0002,,,
244,,,,,,,0.0004,,,
245,,,,,,,0.0004,,,
246,,,,,,,0.0004,,,
247,,,,,,,0.0002,,,
248,,,,,,,0.0004,,,
249,,,,,,,0.0004,,,
250,,,,,,,0.0002,,,
251,,,,,,,0.0006,,,
252,,,,,,,0.0005,,,
253,,,,,,,0.0005,,,
254,,,,,,,0.0007,,,
255,,,,,,,0.0006,,,
256,,,,,,,0.0007,,,
257,,,,,,,0.0004,,,
258,,,,,,,0.0008,,,
259,,,,,,,0.0008,,,
260,,,,,,,0.0007,,,
261,,,,,,,0.0005,,,
262,,,,,,,0.0006,,,
263,,,,,,,0.0006,,,
264,,,,,,,0.0004,,,
265,,,,,,,0.0008,,,
266,,,,,,,0.001,,,
267,,,,,,,0.0006,,,
268,,,,,,,0.0011,,,
269,,,,,,,0.001,,,
270,,,,,,,0.0009,,,
271,,,,,,,0.001,,,
272,,,,,,,0.0005,,,
273,,,,,,,0.0006,,,
274,,,,,,,0.0009,,,
275,,,,,,,0.0009,,,
276,,,,,,,0.0009,,,
277,,,,,,,0.0011,,,
278,,,,,,,0.0031,,,
279,,,,,,,0.0044,,,
280,,,,,,,0.0044,,,
281,,,,,,,0.0084,,,
282,,,,,,,0.0081,,,
283,,,,,,,0.009,,,
284,,,,,,,0.011,,,
285,,,,,,,0.0115,,,
286,,,,,,,0.0131,,,
287,,,,,,,0.0149,,,
288,,,,,,,0.0157,,,
289,,,,,,,0.0169,,,
290,,,,,,,0.0183,,,
291,,,,,,,0.0206,,,
292,,,,,,,0.0216,,,
293,,,,,,,0.0217,,,
294,,,,,,,0.0233,,,
295,,,,,,,0.0235,,,
296,,,,,,,0.0246,,,
297,,,,,,,0.0248,,,
298,,,,,,,0.0238,,,
299,,,,,,,0.0239,,,
300,,,0.042,,,,0.0255,,,
301,,,0.0395,,,,0.0263,,,
302,,,0.0377,,,,0.0238,,,
303,,,0.0351,,,,0.0259,,,
304,,,0.0334,,,,0.0244,,,
305,,,0.0314,,,,0.0236,,,
306,,,0.029,,,,0.0225,,,
307,,,0.0274,,,,0.022,,,0.1163
308,,,0.026,,,,0.021,,,0.1114
309,,,0.0252,,,,0.02,,,0.107
310,,,0.0244,,,,0.019,,,0.103
311,,,0.024,,,,0.0183,,,0.0993
312,,,0.0238,,,,0.0177,,,0.0961
313,,,0.0239,,,,0.019,,,0.0932
314,,,0.0237,,,,0.0201,,,0.0908
315,,,0.0241,,,,0.0202,,,0.0886
316,,,0.0249,,,,0.0218,,,0.0869
317,,,0.026,,,,0.0218,,,0.0855
318,,,0.027,,,,0.0239,,,0.0844
319,,,0.0288,,,,0.0252,,,0.0836
320,,,0.0308,,,,0.0264,,,0.0833
321,,,0.0356,,,,0.0295,,,0.0835
322,,,0.0412,,,,0.0306,,,0.0843
323,,,0.0488,,,,0.0323,,,0.0856
324,,,0.0549,,,,0.0342,,,0.0874
325,,,0.0597,,,,0.035,,,0.0895
326,,,0.0628,,,,0.0368,,,0.0919
327,,,0.0636,,,,0.0388,,,0.0945
328,,,0.0621,,,,0.0418,,,0.0973
329,,,0.0601,,,,0.0409,,,0.1001
330,,,0.0587,,,,0.0428,,,0.103
331,,,0.058,,,,0.0473,,,0.1064
332,,,0.0583,,,,0.0491,,,0.1104
333,,,0.0597,,,,0.053,,,0.1147
334,,,0.0622,,,,0.0534,,,0.1194
335,,,0.0652,,,,0.0574,,,0.1242
336,,,0.0678,,,,0.0602,,,0.1289
337,,,0.0714,,,,0.0614,,,0.1334
338,,,0.0752,,,,0.0636,,,0.1376
339,,,0.0786,,,,0.0702,,,0.1414
340,,,0.082,,,,0.0742,,,0.1454
341,,,0.0853,,,,0.0781,,,0.1499
342,,,0.088,,,,0.0794,,,0.1546
343,,,0.0904,,,,0.08,,,0.1588
344,,,0.0904,,,,0.0817,,,0.1623
345,,,0.09,,,,0.086,,,0.1649
346,,,0.0884,,,,0.0865,,,0.1673
347,,,0.0867,,,,0.0907,,,0.1695
348,,,0.0845,,,,0.09,,,0.1713
349,,,0.0818,,,,0.0891,,,0.1726
350,,,0.0795,,,,0.093,,,0.1733
351,,,0.0766,,,,0.0924,,,0.1728
352,,,0.0735,,,,0.0958,,,0.1713
353,,,0.0701,,,,0.0956,,,0.1692
354,,,0.0678,,,,0.0956,,,0.1668
355,,,0.0647,,,,0.096,,,0.1645
356,,,0.0628,,,,0.0945,,,0.1626
357,,,0.061,,,,0.0959,,,0.161
358,,,0.0589,,,,0.0913,,,0.1589
359,,,0.0572,,,,0.0844,,,0.1565
360,,,0.0557,,,,0.0826,,,0.1538
361,,,0.0537,,,,0.0789,,,0.1511
362,,,0.052,,,,0.0753,,,0.1484
363,,,0.0503,,,,0.075,,,0.146
364,,,0.0489,,,,0.0747,,,0.1439
365,,,0.0482,,,,0.0706,,,0.1422
366,,,0.0479,,,,0.0718,,,0.1412
367,,,0.0476,,,,0.0682,,,0.1407
