wavelength,EYFP ex,EYFP em,TagRFP657 ex,TagRFP657 em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,mCherry 2p,Superfolder GFP ex,Superfolder GFP em,EYFP 2p
300,,,,,0.132,,,,,,,,,,,,,
301,,,,,0.1175,,,,,,,,,,,,,
302,,,,,0.1063,,,,,,,,,,,,,
303,,,,,0.1037,,,,,,,,,,,,,
304,,,,,0.1302,,,,,,,,,,,,,
305,,,,,0.1633,,,,,,,,,,,,,
306,,,,,0.1609,,,,,,,,,,,,,
307,,,,,0.1095,,,,,,,,,,,,,
308,,,,,0.0673,,,,,,,,,,,,,
309,,,,,0.0573,,,,,,,,,,,,,
310,,,,,0.055,,0.0688,,,,,,,,,,,
311,,,,,0.0545,,0.0694,,,,,,,,,,,
312,,,,,0.0542,,0.071,,,,,,,,,,,
313,,,,,0.0546,,0.0722,,,,,,,,,,,
314,,,,,0.0545,,0.0744,,,,,,,,,,,
315,,,,,0.0561,,0.0773,,,,,,,,,,,
316,,,,,0.0584,,0.0787,,,,,,,,,,,
317,,,,,0.0604,,0.0813,,,,,,,,,,,
318,,,,,0.0629,,0.0842,,,,,,,,,,,
319,,,,,0.0662,,0.0868,,,,,,,,,,,
320,,,,,0.0709,,0.0894,,,,,,,,,,,
321,,,,,0.0754,,0.0927,,,,,,,,,,,
322,,,,,0.0812,,0.0956,,,,,,,,,,,
323,,,,,0.0865,,0.0985,,,,,,,,,,,
324,,,,,0.0916,,0.1024,,,,,,,,,,,
325,,,,,0.0982,,0.1056,,,,,,,,,,,
326,,,,,0.1039,,0.1087,,,,,,,,,,,
327,,,,,0.1084,,0.1116,,,,,,,,,,,
328,,,,,0.115,,0.1149,,,,,,,,,,,
329,,,,,0.1193,,0.1176,,,,,,,,,,,
330,,,,,0.1241,,0.1201,,,,,,,,,,,
331,,,,,0.1286,,0.1226,,,,,,,,,,,
332,,,,,0.1336,,0.1242,,,,,,,,,,,
333,,,,,0.1385,,0.1248,,,,,,,,,,,
334,,,,,0.1438,,0.1254,,,,,,,,,,,
335,,,,,0.1512,,0.1245,,,,,,,,,,,
336,,,,,0.1593,,0.1225,,,,,,,,,,,
337,,,,,0.1694,,0.1196,,,,,,,,,,,
338,,,,,0.1784,,0.1173,,,,,,,,,,,
339,,,,,0.1912,,0.1131,,,,,,,,,,,
340,,,,,0.2001,,0.1093,,,,,,,,,,,
341,,,,,0.2125,,0.1043,,,,,,,,,,,
342,,,,,0.2203,,0.0991,,,,,,,,,,,
343,,,,,0.2265,,0.0946,,,,,,,,,,,
344,,,,,0.2284,,0.0895,,,,,,,,,,,
345,,,,,0.2248,,0.0848,,,,,,,,,,,
346,,,,,0.2165,,0.081,,,,,,,,,,,
347,,,,,0.2068,,0.0767,,,,,,,,,,,
348,,,,,0.1936,,0.0723,,,,,,,,,,,
349,,,,,0.1813,,0.0684,,,,,,,,,,,
350,0.0484,,,,0.1695,,0.0647,,0.01,,,,,,,,,
351,0.0483,,,,0.1576,,0.0614,,0.0103,,,,,,,,,
352,0.0484,,,,0.1503,,0.0586,,0.0101,,,,,,,0.035,,
353,0.049,,,,0.1413,,0.0555,,0.0091,,,,,,,0.0364,,
354,0.0497,,,,0.136,,0.0522,,0.0095,,,,,,,0.0379,,
355,0.0494,,,,0.1317,,0.0496,,0.0094,,,,,,,0.0395,,
356,0.0504,,,,0.1287,,0.0468,,0.0093,,,,,,,0.0411,,
357,0.0508,,,,0.1265,,0.0444,,0.0095,,,,,,,0.0427,,
358,0.0514,,,,0.125,,0.0423,,0.009,,,,,,,0.0444,,
359,0.0514,,,,0.1236,,0.0394,,0.009,,,,,,,0.0462,,
360,0.0514,,,,0.1234,,0.0372,,0.0087,,,,,,,0.0481,,
361,0.0514,,,,0.1226,,0.0348,,0.0088,,,,,,,0.0501,,
362,0.0514,,,,0.1223,,0.0327,,0.0089,,,,,,,0.0523,,
363,0.0514,,,,0.122,,0.0306,,0.0083,,,,,,,0.0546,,
364,0.0514,,,,0.1214,,0.0284,,0.0086,,,,,,,0.057,,
365,0.0514,,,,0.1199,,0.0265,,0.0079,,,,,,,0.0596,,
366,0.0514,,,,0.12,,0.0251,,0.0077,,,,,,,0.0623,,
367,0.0514,,,,0.1186,,0.0234,,0.0082,,,,,,,0.065,,
368,0.0519,,,,0.1179,,0.0219,,0.0075,,,,,,,0.0678,,
369,0.0532,,,,0.1156,,0.0208,,0.0077,,,,,,,0.0705,,
370,0.0534,,,,0.1148,,0.0195,,0.0082,,,,,,,0.0731,,
371,0.0534,,,,0.1141,,0.0183,,0.0081,,,,,,,0.0756,,
372,0.0534,,,,0.1121,,0.0173,,0.0079,,,,,,,0.0779,,
373,0.0536,,,,0.1109,,0.016,,0.008,,,,,,,0.0802,,
374,0.0541,,,,0.1087,,0.0151,,0.008,,,,,,,0.0824,,
375,0.0547,,,,0.1052,,0.0141,,0.008,,,,,,,0.0845,,
376,0.0546,,,,0.1029,,0.0128,,0.0078,,,,,,,0.0866,,
377,0.0551,,,,0.1004,,0.0118,,0.0079,,,,,,,0.0888,,
378,0.056,,,,0.0975,,0.011,,0.0079,,,,,,,0.0909,,
379,0.0556,,,,0.0941,,0.01,,0.0084,,,,,,,0.0931,,
380,0.0557,,,,0.0904,,0.0091,,0.0081,,,,,,,0.0952,,
381,0.0566,,,,0.0868,,0.0082,,0.0083,,,,,,,0.0973,,
382,0.0572,,,,0.0824,,0.0073,,0.0088,,,,,,,0.0992,,
