wavelength,CGP ab,CGP em
451,0.1767,
452,0.1841,
453,0.1921,
454,0.2008,
455,0.2102,
456,0.2203,
457,0.231,
458,0.2421,
459,0.2537,
460,0.2655,
461,0.278,
462,0.2916,
463,0.306,
464,0.3211,
465,0.3368,
466,0.3524,
467,0.3684,
468,0.3846,
469,0.4015,
470,0.418,
471,0.4336,
472,0.4481,
473,0.4602,
474,0.4706,
475,0.4801,
476,0.4883,
477,0.4962,
478,0.5033,
479,0.5105,
480,0.5173,
481,0.5243,
482,0.5326,
483,0.5424,
484,0.554,
485,0.5673,
486,0.5824,
487,0.5993,
488,0.6176,
489,0.6382,
490,0.6612,
491,0.6863,
492,0.7137,
493,0.7435,
494,0.7747,
495,0.8066,
496,0.8393,
497,0.8735,0.1074
498,0.9056,0.1372
499,0.9352,0.1753
500,0.9606,0.2198
501,0.9805,0.2683
502,0.9941,0.3179
503,1.0,0.3725
504,0.9972,0.433
505,0.9823,0.504
506,0.9559,0.5782
507,0.9193,0.6473
508,0.8769,0.7184
509,0.8236,0.7885
510,0.7589,0.8453
511,0.6866,0.8967
512,0.6155,0.9427
513,0.5412,0.9753
514,0.4696,0.9942
515,0.4073,1.0
516,0.3509,0.995
517,0.2949,0.9785
518,0.251,0.9551
519,0.2071,0.9257
520,0.177,0.8929
521,0.1492,0.859
522,0.1254,0.8246
523,0.1062,0.7925
524,,0.762
525,,0.7328
526,,0.7067
527,,0.6849
528,,0.6672
529,,0.6514
530,,0.6377
531,,0.6248
532,,0.6131
533,,0.6022
534,,0.5924
535,,0.5839
536,,0.5767
537,,0.5708
538,,0.5659
539,,0.5624
540,,0.5598
541,,0.5584
542,,0.5578
543,,0.5578
544,,0.5589
545,,0.5591
546,,0.5595
547,,0.5597
548,,0.5586
549,,0.5553
550,,0.5505
551,,0.5444
552,,0.5366
553,,0.5271
554,,0.5161
555,,0.5037
556,,0.4903
557,,0.4759
558,,0.4609
559,,0.4459
560,,0.4308
561,,0.4161
562,,0.4017
563,,0.3874
564,,0.3734
565,,0.3595
566,,0.346
567,,0.3329
568,,0.3203
569,,0.308
570,,0.2962
571,,0.2848
572,,0.2741
573,,0.2641
574,,0.2546
575,,0.2455
576,,0.2366
577,,0.2284
578,,0.2208
579,,0.2139
580,,0.2076
