wavelength,mMaple2 (Red) ex,mMaple2 (Red) em,mMaple2 (Green) ex,mMaple2 (Green) em
399,,,0.029,
400,,,0.0304,
401,,,0.0319,
402,0.0259,,0.0334,
403,0.0255,,0.0349,
404,0.0251,,0.0364,
405,0.0227,,0.0375,
406,0.0204,,0.0386,
407,0.0189,,0.0396,
408,0.0173,,0.0406,
409,0.0173,,0.0417,
410,0.0172,,0.0427,
411,0.0166,,0.0447,
412,0.0159,,0.0466,
413,0.0181,,0.0479,
414,0.0203,,0.0493,
415,0.0221,,0.0515,
416,0.0239,,0.0537,
417,0.0249,,0.0558,
418,0.0259,,0.058,
419,0.0259,,0.0608,
420,0.0259,,0.0636,
421,0.0259,,0.0686,
422,0.0259,,0.0737,
423,0.0259,,0.077,
424,0.0259,,0.0802,
425,0.0266,,0.0823,
426,0.0273,,0.0844,
427,0.0299,,0.0897,
428,0.0325,,0.0949,
429,0.0347,,0.1017,
430,0.0369,,0.1086,
431,0.0357,,0.1164,
432,0.0345,,0.1242,
433,0.0345,,0.1336,
434,0.0345,,0.143,
435,0.0345,,0.1495,
436,0.0345,,0.1561,
437,0.0345,,0.1649,
438,0.0345,,0.1738,
439,0.0373,,0.1823,
440,0.04,,0.1908,
441,0.0424,,0.2001,
442,0.0449,,0.2095,
443,0.0472,,0.2217,
444,0.0496,,0.2339,
445,0.0507,,0.2466,
446,0.0519,,0.2592,
447,0.0518,,0.2705,
448,0.0518,,0.2818,
449,0.0565,,0.2946,
450,0.0613,,0.3074,
451,0.0614,,0.3223,
452,0.0615,,0.3372,
453,0.0639,,0.3566,
454,0.0662,,0.376,
455,0.0702,,0.4032,
456,0.0742,,0.4299,
457,0.0759,,0.4548,
458,0.0777,,0.4797,
459,0.079,,0.4979,
460,0.0803,,0.5161,
461,0.0839,,0.5249,
462,0.0875,,0.5337,0.0115
463,0.0878,,0.5471,0.0115
464,0.0882,,0.5653,0.0115
465,0.0899,,0.5757,0.0115
466,0.0916,,0.586,0.0115
467,0.0918,,0.5957,0.0115
468,0.0919,,0.6053,0.0115
469,0.096,,0.6069,0.0115
470,0.1,,0.6128,0.0115
471,0.1031,,0.6314,0.0121
472,0.1063,,0.6479,0.0127
473,0.1092,,0.6579,0.015
474,0.1121,,0.6679,0.0172
475,0.1136,,0.6849,0.0185
476,0.115,,0.7019,0.0199
477,0.1193,,0.7154,0.0274
478,0.1236,,0.7254,0.0349
479,0.1334,,0.7546,0.0385
480,0.1432,,0.7928,0.0421
481,0.1464,,0.8208,0.0513
482,0.1497,,0.8542,0.0605
483,0.1554,,0.8893,0.0754
484,0.1611,,0.9083,0.0903
485,0.1666,,0.9111,0.1147
486,0.1721,,0.914,0.139
487,0.1765,,0.9322,0.1605
488,0.1809,,0.9504,0.1819
489,0.1837,,0.9659,0.2178
490,0.1865,,0.9814,0.2551
491,0.189,,0.9907,0.2978
492,0.1916,,1.0,0.349
493,0.1938,,0.994,0.4034
494,0.1959,,0.9881,0.4656
495,0.1967,,0.9605,0.5331
496,0.1975,,0.9314,0.5917
497,0.2047,,0.8977,0.6642
498,0.2118,,0.864,0.7322
499,0.2121,,0.8152,0.7881
500,0.2124,,0.7664,0.8417
501,0.2119,,0.7064,0.895
502,0.2114,,0.6353,0.9274
503,0.2121,,0.573,0.9753
504,0.2128,,0.5136,0.9792
505,0.2167,,0.4595,0.9883
506,0.2206,,0.4072,1.0
507,0.2261,,0.3584,0.9855
508,0.2316,,0.314,0.9698
509,0.2443,,0.2721,0.9455
510,0.2569,,0.232,0.9342
511,0.2634,,0.197,0.9113
512,0.2698,,0.162,0.8683
513,0.2803,,0.1354,0.8292
514,0.2908,,0.1115,0.8041
515,0.3041,,0.0891,0.7701
516,0.3257,,0.0666,0.7056
517,0.3487,,0.0566,0.676
518,0.3729,,0.0465,0.6464
519,0.3842,,0.0444,0.6127
520,0.3955,,0.0424,0.5777
521,0.4084,,0.0372,0.5426
522,0.4219,,0.032,0.5076
523,0.4359,,0.0266,0.4895
524,0.4499,,0.0212,0.4715
525,0.4688,,0.0202,0.4538
526,0.4877,,0.0192,0.4361
527,0.5108,,,0.4274
528,0.5143,,,0.4188
529,0.5111,,,0.4085
530,0.5079,,,0.3982
531,0.503,,,0.3843
532,0.4981,,,0.3704
533,0.4996,,,0.3659
534,0.501,,,0.3614
535,0.4962,,,0.3569
536,0.4914,,,0.3524
537,0.4794,,,0.3469
538,0.4695,,,0.3414
539,0.4614,,,0.3323
540,0.4575,,,0.3232
541,0.4576,,,0.31
542,0.4576,0.0906,,0.2967
543,0.4581,0.0934,,0.2871
