wavelength,avGFP ex,avGFP em,avGFP 2p,P4 ex,P4 em,CFP ex,CFP em,GFP(E222G) ex,GFP(E222G) em,GFP (S65T) em
301,,,,0.1987,,,,,,
302,,,,0.1824,,0.8529,,,,
303,,,,0.1693,,0.8502,,,,
304,,,,0.1613,,0.8474,,,,
305,,,,0.1537,,0.8398,,,,
306,,,,0.1463,,0.8321,,,,
307,,,,0.144,,0.8249,,,,
308,,,,0.143,,0.8176,,,,
309,0.2014,,,0.1423,,0.8111,,,,
310,0.2027,,,0.1421,,0.8047,,,,
311,0.204,,,0.143,,0.7997,,,,
312,0.2051,,,0.1444,,0.7948,,,,
313,0.2058,,,0.1452,,0.7906,,,,
314,0.2064,,,0.146,,0.7864,,,,
315,0.2071,,,0.1477,,0.7822,,,,
316,0.2078,,,0.15,,0.7779,,,,
317,0.2085,,,0.1526,,0.7729,,,,
318,0.2093,,,0.1552,,0.768,,,,
319,0.21,,,0.1575,,0.7626,,,,
320,0.2105,,,0.161,,0.7573,,,,
321,0.2109,,,0.1658,,0.7526,,,,
322,0.2113,,,0.17,,0.748,,,,
323,0.2118,,,0.1741,,0.7439,,,,
324,0.2122,,,0.178,,0.7398,,,,
325,0.2126,,,0.1812,,0.7341,,,,
326,0.2131,,,0.1863,,0.7283,,,,
327,0.2127,,,0.1936,,0.7208,,,,
328,0.2121,,,0.1995,,0.7132,,,,
329,0.2116,,,0.205,,0.7052,,,,
330,0.2111,,,0.2099,,0.6972,,,,
331,0.2109,,,0.2154,,0.6898,,,,
332,0.2106,,,0.2244,,0.6825,,,,
333,0.2104,,,0.2379,,0.6763,,,,
334,0.2113,,,0.2521,,0.6702,,,,
335,0.2127,,,0.2651,,0.6646,,,,
336,0.2141,,,0.2763,,0.659,,,,
337,0.2159,,,0.2904,,0.6526,,,,
338,0.2217,,,0.3052,,0.6463,,,,
339,0.2275,,,0.3209,,0.6389,,,,
340,0.2332,,,0.3365,,0.6316,,,,
341,0.2397,,,0.352,,0.6249,,,,
342,0.247,,,0.368,,0.6182,,,,
343,0.2543,,,0.3873,,0.6126,,,,
344,0.2616,,,0.4092,,0.607,,,,
345,0.2704,,,0.4298,,0.6025,,,,
346,0.2793,,,0.448,,0.5981,,,,
347,0.2882,,,0.469,,0.5946,,,,
348,0.2993,,,0.49,,0.591,,,,
349,0.3114,,,0.5114,,0.5875,,,,
350,0.3239,,,0.5332,,0.5839,,0.0,,
351,0.3381,,,0.5525,,0.5798,,0.0,,
352,0.3523,,,0.5693,,0.5758,,0.0,,
353,0.3667,,,0.5881,,0.5714,,0.0,,
354,0.3811,,,0.6075,,0.567,,0.0,,
355,0.3992,,,0.6271,,0.5625,,0.0,,
356,0.4207,,,0.6465,,0.558,,0.0,,
357,0.4384,,,0.6659,,0.5538,,0.0,,
358,0.4546,,,0.6828,,0.5496,,0.0,,
359,0.47,,,0.7115,,0.5456,,0.0,,
360,0.4901,,,0.7368,,0.5416,,0.0,,
361,0.5142,,,0.7634,,0.5368,,0.001,,
362,0.5392,,,0.7906,,0.5319,,0.002,,
363,0.5561,,,0.8074,,0.5256,,0.003,,
364,0.5795,,,0.8389,,0.5192,,0.004,,
365,0.6026,,,0.8605,,0.5113,,0.005,,
366,0.6187,,,0.8797,,0.5035,,0.006,,
367,0.6428,,,0.8975,,0.4944,,0.007,,
368,0.6674,,,0.914,,0.4853,,0.008,,
369,0.6906,,,0.9284,,0.476,,0.009,,
370,0.7077,,,0.939,,0.4667,,0.01,,
371,0.7283,,,0.9476,,0.4584,,0.011,,
372,0.7486,,,0.9539,,0.4501,,0.012,,
373,0.7631,,,0.9569,,0.4436,,0.013,,
374,0.7805,,,0.9594,,0.437,,0.014,,
375,0.8006,,,0.9556,,0.4326,,0.015,,
376,0.8145,,,0.9687,,0.4281,,0.016,,
377,0.8284,,,0.9801,,0.4246,,0.017,,
378,0.8432,,,0.9828,,0.421,,0.018,,
379,0.858,,,0.9802,,0.4178,,0.019,,
380,0.8703,,,0.9898,,0.4146,,0.02,,
381,0.8818,,,0.998,,0.4127,,0.02,,
382,0.8928,,,1.0,,0.4107,,0.02,,
383,0.9023,,,0.996,,0.4106,,0.02,,
384,0.9118,,,0.9884,,0.4105,,0.02,,
385,0.9227,,,0.9913,,0.413,,0.02,,
386,0.9342,,,0.9847,,0.4155,,0.02,,
387,0.945,,,0.9776,,0.4207,,0.02,,
388,0.9531,,,0.9583,,0.4259,,0.02,,
389,0.9613,,,0.9201,,0.4327,,0.02,,
390,0.9706,,,0.8903,,0.4394,,0.02,,
391,0.9809,,,0.8751,,0.4467,,0.022,,
392,0.9912,,,0.8517,,0.454,,0.024,,
393,0.9947,,,0.8231,,0.4612,,0.026,,
394,0.9969,,,0.7951,,0.4684,,0.028,,
395,0.999,,,0.7673,,0.4753,,0.03,,
396,1.0,,,0.7418,,0.4822,,0.032,,
397,0.9973,,,0.719,,0.4896,,0.034,,
398,0.9945,,,0.6986,,0.4969,,0.036,,
399,0.9918,,,0.6791,,0.5057,,0.038,,
400,0.9844,,,0.6575,,0.5145,,0.04,,0.0095
401,0.9745,,,0.6336,,0.5253,,0.045,,0.009
402,0.9646,,,0.6084,0.0549,0.5361,,0.05,,0.0093
403,0.9484,,,0.5825,0.0655,0.5483,,0.055,,0.0105
404,0.9307,,,0.5591,0.0811,0.5605,,0.06,,0.0094
405,0.9147,,,0.5367,0.0931,0.5735,,0.065,,0.0086
406,0.8989,,,0.5133,0.1182,0.5866,,0.07,,0.0085
407,0.8838,,,0.4859,0.1511,0.6011,,0.075,,0.0091
